STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
AGZ,2024-05-17,WORST,2024-05-23,0.000,1359294.378,1359294.378
AGZ,2024-05-17,WORST,2024-05-28,11703.017,2241379.310,2253082.328
AGZ,2024-05-17,WORST,2024-06-10,13942.769,0.000,13942.769
AGZ,2024-05-17,WORST,2024-06-12,33657.328,0.000,33657.328
AGZ,2024-05-17,WORST,2024-06-13,65557.651,0.000,65557.651
AGZ,2024-05-17,WORST,2024-06-14,17952.586,0.000,17952.586
AGZ,2024-05-17,WORST,2024-06-17,12888.362,0.000,12888.362
AGZ,2024-05-17,WORST,2024-06-18,13548.922,0.000,13548.922
AGZ,2024-05-17,WORST,2024-06-21,220.905,0.000,220.905
AGZ,2024-05-17,WORST,2024-06-24,33844.828,0.000,33844.828
AGZ,2024-05-17,WORST,2024-07-01,7586.207,0.000,7586.207
AGZ,2024-05-17,WORST,2024-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2024-07-08,1885.776,0.000,1885.776
AGZ,2024-05-17,WORST,2024-07-12,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2024-07-15,125424.698,0.000,125424.698
AGZ,2024-05-17,WORST,2024-07-16,2750.000,0.000,2750.000
AGZ,2024-05-17,WORST,2024-07-17,3987.069,0.000,3987.069
AGZ,2024-05-17,WORST,2024-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2024-07-22,1390.086,0.000,1390.086
AGZ,2024-05-17,WORST,2024-07-23,3048.276,0.000,3048.276
AGZ,2024-05-17,WORST,2024-07-26,1336.207,0.000,1336.207
AGZ,2024-05-17,WORST,2024-07-29,9806.034,0.000,9806.034
AGZ,2024-05-17,WORST,2024-07-30,1099.138,0.000,1099.138
AGZ,2024-05-17,WORST,2024-08-01,111.530,0.000,111.530
AGZ,2024-05-17,WORST,2024-08-02,1670.259,0.000,1670.259
AGZ,2024-05-17,WORST,2024-08-05,7606.681,0.000,7606.681
AGZ,2024-05-17,WORST,2024-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2024-08-12,11995.690,0.000,11995.690
AGZ,2024-05-17,WORST,2024-08-14,13577.586,0.000,13577.586
AGZ,2024-05-17,WORST,2024-08-19,866.379,0.000,866.379
AGZ,2024-05-17,WORST,2024-08-20,11379.310,0.000,11379.310
AGZ,2024-05-17,WORST,2024-08-26,39717.672,0.000,39717.672
AGZ,2024-05-17,WORST,2024-08-28,15797.414,0.000,15797.414
AGZ,2024-05-17,WORST,2024-09-03,11512.500,0.000,11512.500
AGZ,2024-05-17,WORST,2024-09-04,2586.207,0.000,2586.207
AGZ,2024-05-17,WORST,2024-09-05,43221.983,0.000,43221.983
AGZ,2024-05-17,WORST,2024-09-09,14249.397,0.000,14249.397
AGZ,2024-05-17,WORST,2024-09-10,2715.517,0.000,2715.517
AGZ,2024-05-17,WORST,2024-09-11,11896.552,0.000,11896.552
AGZ,2024-05-17,WORST,2024-09-13,42737.069,0.000,42737.069
AGZ,2024-05-17,WORST,2024-09-16,136367.672,0.000,136367.672
AGZ,2024-05-17,WORST,2024-09-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2024-09-20,6594.828,0.000,6594.828
AGZ,2024-05-17,WORST,2024-09-23,11153.017,0.000,11153.017
AGZ,2024-05-17,WORST,2024-09-24,3919.720,0.000,3919.720
AGZ,2024-05-17,WORST,2024-09-26,7758.621,0.000,7758.621
AGZ,2024-05-17,WORST,2024-09-30,31355.603,0.000,31355.603
AGZ,2024-05-17,WORST,2024-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2024-10-07,9568.966,0.000,9568.966
AGZ,2024-05-17,WORST,2024-10-08,9051.724,0.000,9051.724
AGZ,2024-05-17,WORST,2024-10-09,20246.647,0.000,20246.647
AGZ,2024-05-17,WORST,2024-10-10,11045.259,0.000,11045.259
AGZ,2024-05-17,WORST,2024-10-21,8405.172,0.000,8405.172
