STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBIH,2024-05-17,WORST,2024-05-23,0.000,-178.711,-178.711
IBIH,2024-05-17,WORST,2024-07-15,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2025-01-15,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2025-07-15,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2026-01-15,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2026-07-15,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2027-01-15,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2027-07-15,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2028-01-18,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2028-07-17,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2029-01-16,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2029-07-16,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2030-01-15,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2030-07-15,18239.877,0.000,18239.877
IBIH,2024-05-17,WORST,2031-01-15,18239.877,14433002.132,14451242.009
IBIH,2024-05-17,WORST,2031-07-15,9219.240,14750894.721,14760113.962
IBIH,2024-05-17,MATURITY,2024-05-23,0.000,-178.711,-178.711
IBIH,2024-05-17,MATURITY,2024-07-15,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2025-01-15,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2025-07-15,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2026-01-15,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2026-07-15,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2027-01-15,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2027-07-15,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2028-01-18,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2028-07-17,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2029-01-16,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2029-07-16,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2030-01-15,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2030-07-15,18239.877,0.000,18239.877
IBIH,2024-05-17,MATURITY,2031-01-15,18239.877,14433002.132,14451242.009
IBIH,2024-05-17,MATURITY,2031-07-15,9219.240,14750894.721,14760113.962
