STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
TLT,2024-05-17,WORST,2024-05-23,0.000,1361946.372,1361946.372
TLT,2024-05-17,WORST,2024-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2024-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2025-02-18,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2025-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2025-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2025-11-17,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2026-02-17,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2026-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2026-08-17,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2026-11-16,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2027-02-16,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2027-05-17,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2027-08-16,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2027-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2028-02-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2028-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2028-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2028-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2029-02-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2029-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2029-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2029-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2030-02-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2030-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2030-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2030-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2031-02-18,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2031-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2031-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2031-11-17,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2032-02-17,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2032-05-17,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2032-08-16,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2032-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2033-02-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2033-05-16,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2033-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2033-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2034-02-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2034-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2034-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2034-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2035-02-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2035-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2035-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2035-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2036-02-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2036-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2036-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2036-11-17,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2037-02-17,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2037-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2037-08-17,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2037-11-16,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2038-02-16,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2038-05-17,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2038-08-16,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2038-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2039-02-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2039-05-16,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2039-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2039-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2040-02-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2040-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2040-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2040-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2041-02-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2041-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2041-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2041-11-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2042-02-18,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2042-05-15,659733.429,0.000,659733.429
TLT,2024-05-17,WORST,2042-08-15,1014301.289,0.000,1014301.289
TLT,2024-05-17,WORST,2042-11-17,659733.429,56211.289,715944.718
TLT,2024-05-17,WORST,2043-02-17,1014301.289,123.188,1014424.477
TLT,2024-05-17,WORST,2043-05-15,658956.822,278350.686,937307.509
TLT,2024-05-17,WORST,2043-08-17,1014299.364,23275.553,1037574.917
TLT,2024-05-17,WORST,2043-11-16,654955.531,145031.655,799987.186
TLT,2024-05-17,WORST,2044-02-16,1013877.495,742056.636,1755934.131
TLT,2024-05-17,WORST,2044-05-16,652236.187,292311.976,944548.163
TLT,2024-05-17,WORST,2044-08-15,998438.312,4964560.641,5962998.953
TLT,2024-05-17,WORST,2044-11-15,647303.423,364015.446,1011318.869
TLT,2024-05-17,WORST,2045-02-15,920867.052,352264.683,1273131.735
TLT,2024-05-17,WORST,2045-05-15,641843.191,0.000,641843.191
TLT,2024-05-17,WORST,2045-08-15,916463.743,2682195.652,3598659.396
TLT,2024-05-17,WORST,2045-11-15,641843.191,0.000,641843.191
TLT,2024-05-17,WORST,2046-02-15,877907.181,5009648.932,5887556.113
TLT,2024-05-17,WORST,2046-05-15,641843.191,4530204.996,5172048.187
TLT,2024-05-17,WORST,2046-08-15,815286.569,0.000,815286.569
TLT,2024-05-17,WORST,2046-11-15,585215.629,1614245.614,2199461.243
TLT,2024-05-17,WORST,2047-02-15,815286.569,1801194.508,2616481.077
TLT,2024-05-17,WORST,2047-05-15,562010.848,0.000,562010.848
TLT,2024-05-17,WORST,2047-08-15,788268.652,553788.902,1342057.553
TLT,2024-05-17,WORST,2047-11-15,562010.848,2174356.217,2736367.065
TLT,2024-05-17,WORST,2048-02-18,780654.054,5795254.005,6575908.059
TLT,2024-05-17,WORST,2048-05-15,532113.450,3441454.615,3973568.065
TLT,2024-05-17,WORST,2048-08-17,693725.244,3694586.957,4388312.201
TLT,2024-05-17,WORST,2048-11-16,478340.722,3428754.958,3907095.680
TLT,2024-05-17,WORST,2049-02-16,638306.440,3153296.911,3791603.351
TLT,2024-05-17,WORST,2049-05-17,420480.482,387789.664,808270.146
TLT,2024-05-17,WORST,2049-08-16,591006.986,2713483.410,3304490.396
TLT,2024-05-17,WORST,2049-11-15,414906.005,567333.905,982239.911
TLT,2024-05-17,WORST,2050-02-15,560480.298,5741273.265,6301753.563
TLT,2024-05-17,WORST,2050-05-16,408168.915,1410135.393,1818304.308
TLT,2024-05-17,WORST,2050-08-15,503067.565,4513866.705,5016934.270
TLT,2024-05-17,WORST,2050-11-15,399355.569,10514405.416,10913760.985
TLT,2024-05-17,WORST,2051-02-15,472034.732,12321008.581,12793043.313
TLT,2024-05-17,WORST,2051-05-15,313926.025,0.000,313926.025
TLT,2024-05-17,WORST,2051-08-15,356525.276,11064283.371,11420808.648
TLT,2024-05-17,WORST,2051-11-15,313926.025,8296964.912,8610890.937
TLT,2024-05-17,WORST,2052-02-15,245882.442,1572478.261,1818360.703
TLT,2024-05-17,WORST,2052-05-15,236141.979,713010.870,949152.848
TLT,2024-05-17,WORST,2052-08-15,228192.062,1618161.709,1846353.771
TLT,2024-05-17,WORST,2052-11-15,225892.448,3481001.716,3706894.164
TLT,2024-05-17,WORST,2053-02-17,203919.636,2707563.120,2911482.756
TLT,2024-05-17,WORST,2053-05-15,156272.413,4177407.513,4333679.927
