STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBIK,2024-06-28,WORST,2024-07-05,0.000,5923.333,5923.333
IBIK,2024-06-28,WORST,2024-07-15,224086.006,0.000,224086.006
IBIK,2024-06-28,WORST,2025-01-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2025-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2026-01-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2026-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2027-01-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2027-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2028-01-18,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2028-07-17,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2029-01-16,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2029-07-16,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2030-01-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2030-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2031-01-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2031-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2032-01-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2032-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2033-01-18,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2033-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,WORST,2034-01-17,224288.091,25632911.279,25857199.371
IBIK,2024-06-28,MATURITY,2024-07-05,0.000,5923.333,5923.333
IBIK,2024-06-28,MATURITY,2024-07-15,224086.006,0.000,224086.006
IBIK,2024-06-28,MATURITY,2025-01-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2025-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2026-01-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2026-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2027-01-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2027-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2028-01-18,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2028-07-17,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2029-01-16,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2029-07-16,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2030-01-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2030-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2031-01-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2031-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2032-01-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2032-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2033-01-18,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2033-07-15,224288.091,0.000,224288.091
IBIK,2024-06-28,MATURITY,2034-01-17,224288.091,25632911.279,25857199.371
