STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBMO,2024-05-17,WORST,2024-05-23,0.000,5736.183,5736.183
IBMO,2024-05-17,WORST,2024-06-03,79956.339,2209.945,82166.283
IBMO,2024-05-17,WORST,2024-06-10,19.184,5524.862,5544.045
IBMO,2024-05-17,WORST,2024-06-16,1064.830,182044.199,183109.029
IBMO,2024-05-17,WORST,2024-06-17,22772.099,25966.851,48738.950
IBMO,2024-05-17,WORST,2024-07-01,122168.969,277624.309,399793.278
IBMO,2024-05-17,WORST,2024-07-15,8838.398,0.000,8838.398
IBMO,2024-05-17,WORST,2024-08-01,91765.654,46961.326,138726.980
IBMO,2024-05-17,WORST,2024-08-15,32325.967,9668.508,41994.475
IBMO,2024-05-17,WORST,2024-09-03,46466.678,70165.746,116632.424
IBMO,2024-05-17,WORST,2024-09-16,27647.790,0.000,27647.790
IBMO,2024-05-17,WORST,2024-10-01,61727.210,31491.713,93218.923
IBMO,2024-05-17,WORST,2024-10-15,10926.796,16298.343,27225.138
IBMO,2024-05-17,WORST,2024-11-01,56768.339,98618.785,155387.124
IBMO,2024-05-17,WORST,2024-11-15,28317.066,3314.917,31631.983
IBMO,2024-05-17,WORST,2024-12-02,79290.746,64917.127,144207.873
IBMO,2024-05-17,WORST,2024-12-16,21059.392,18784.530,39843.923
IBMO,2024-05-17,WORST,2025-01-02,115758.287,163259.669,279017.956
IBMO,2024-05-17,WORST,2025-01-15,8838.398,6077.348,14915.746
IBMO,2024-05-17,WORST,2025-02-03,90448.895,105801.105,196250.000
IBMO,2024-05-17,WORST,2025-02-18,32084.254,69337.017,101421.271
IBMO,2024-05-17,WORST,2025-03-03,44712.535,89502.762,134215.297
IBMO,2024-05-17,WORST,2025-03-17,27647.790,38950.276,66598.066
IBMO,2024-05-17,WORST,2025-04-01,60974.448,189226.519,250200.967
IBMO,2024-05-17,WORST,2025-04-15,10519.337,0.000,10519.337
IBMO,2024-05-17,WORST,2025-05-01,54333.564,136740.331,191073.895
IBMO,2024-05-17,WORST,2025-05-15,28053.867,51381.215,79435.083
IBMO,2024-05-17,WORST,2025-06-02,77667.818,201933.702,279601.519
IBMO,2024-05-17,WORST,2025-06-16,20589.779,128176.796,148766.575
IBMO,2024-05-17,WORST,2025-07-01,111676.796,409944.751,521621.547
IBMO,2024-05-17,WORST,2025-07-15,8686.464,0.000,8686.464
IBMO,2024-05-17,WORST,2025-08-01,87803.867,160497.238,248301.105
IBMO,2024-05-17,WORST,2025-08-15,30350.829,126243.094,156593.923
IBMO,2024-05-17,WORST,2025-09-02,42531.595,82044.199,124575.794
IBMO,2024-05-17,WORST,2025-09-15,26674.033,14088.398,40762.431
IBMO,2024-05-17,WORST,2025-10-01,56243.785,265469.613,321713.398
IBMO,2024-05-17,WORST,2025-10-15,10519.337,27624.309,38143.646
IBMO,2024-05-17,WORST,2025-11-03,51138.812,44751.381,95890.193
IBMO,2024-05-17,WORST,2025-11-17,26769.337,22651.934,49421.271
IBMO,2024-05-17,WORST,2025-12-01,72619.475,76519.337,149138.812
IBMO,2024-05-17,WORST,2025-12-15,17592.541,3038.674,20631.215
IBMO,2024-05-17,WORST,2026-01-02,101386.740,1228176.796,1329563.536
IBMO,2024-05-17,WORST,2026-01-15,8686.464,60773.481,69459.945
IBMO,2024-05-17,WORST,2026-02-01,81.942,6629.834,6711.776
IBMO,2024-05-17,WORST,2026-02-02,83819.061,729558.011,813377.072
IBMO,2024-05-17,WORST,2026-02-03,53.582,22099.448,22153.029
IBMO,2024-05-17,WORST,2026-02-15,530.387,39779.006,40309.392
IBMO,2024-05-17,WORST,2026-02-17,27399.171,716850.829,744250.000
IBMO,2024-05-17,WORST,2026-03-02,40480.490,657182.320,697662.811
