﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","4.76","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","3.48","-","-"
"-","TREASURY NOTE","-","3.27","-","-"
"-","US TREASURY N/B 04/29 4.625","-","3.21","-","-"
"MSFT","MICROSOFT CORP","Equity","2.93","United States","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","2.89","-","-"
"-","France Republic Of (Government) (2.5% 24","-","2.39","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.27","-","-"
"NVDA","NVIDIA CORP","Equity","2.10","United States","NASDAQ"
"-","UK CONV GILT","-","2.05","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","1.68","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.63","United States","-"
"AAPL","APPLE INC","Equity","1.61","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","1.48","Netherlands","Euronext Amsterdam"
"-","US TREASURY N/B 08/30 4.125","-","1.47","-","-"
"-","UK CONV GILT","-","1.46","-","-"
"ORCL","ORACLE CORP","Equity","1.35","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","1.33","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","1.33","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.31","China","NASDAQ"
"DGE","DIAGEO PLC","Equity","1.22","United Kingdom","London Stock Exchange"
"KR","KROGER","Equity","1.19","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.15","Spain","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","1.05","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.92","United States","-"
"-","TREASURY CPI NOTE","-","0.89","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.88","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.87","Japan","-"
"WM","WASTE MANAGEMENT INC","Equity","0.86","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.85","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.81","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.80","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.80","-","-"
"MRK","MERCK & CO INC","Equity","0.78","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.78","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.67","Japan","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.67","-","-"
"-","CASH OTHER.","-","0.66","-","-"
"-","FRANCE REPUBLIC OF","-","0.64","-","-"
"-","SPAIN KINGDOM OF","-","0.61","-","-"
"-","TREASURY NOTE","-","0.57","-","-"
"BHP","BHP GROUP LTD","Equity","0.55","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.52","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.50","United States","-"
"-","KE HOLDINGS ADR","-","0.49","China","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.49","-","-"
"-","FRANCE REPUBLIC OF","-","0.48","-","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.48","China","New York Stock Exchange Inc."
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.45","Spain","-"
"0Y3K","EATON PLC","Equity","0.45","Ireland","London Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.43","Switzerland","SIX Swiss Exchange"
"CSL","CSL LTD","Equity","0.40","Australia","Asx - All Markets"
"AZO","AUTOZONE INC","Equity","0.38","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.38","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.38","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.37","France","-"
"AC","ACCOR SA","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"-","Ishares Euro High Yield Corporate Bond U","-","0.35","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.34","China","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.34","United States","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.34","United States","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.33","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.33","United States","-"
