﻿iShares MSCI Turkey ETF
Fondsposition per,"16.Juli2024"
Inception Date,"26.März2008"
Shares Outstanding,"5’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","21’058’025.04","8.40","21’058’025.04","1’190’005.00","17.70","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AKBNK.E","AKBANK A","Financials","Aktien","16’799’307.83","6.70","16’799’307.83","8’138’207.00","2.06","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","13’789’861.22","5.50","13’789’861.22","1’984’627.00","6.95","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","12’664’206.27","5.05","12’664’206.27","2’516’644.00","5.03","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","12’125’709.20","4.83","12’125’709.20","22’769’804.00","0.53","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","11’628’872.78","4.64","11’628’872.78","3’529’955.00","3.29","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","10’428’543.72","4.16","10’428’543.72","1’122’113.00","9.29","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","8’679’257.53","3.46","8’679’257.53","2’658’991.00","3.26","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","8’637’708.08","3.44","8’637’708.08","8’777’527.00","0.98","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","7’636’133.22","3.04","7’636’133.22","3’994’579.00","1.91","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
