﻿iShares Environmental Infrastructure and Industrials ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Nov 01, 2022"
Shares Outstanding,"160,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","344,046.08","6.66","344,046.08","2,044.00","168.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","327,629.52","6.34","327,629.52","2,286.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","327,310.72","6.34","327,310.72","2,447.00","133.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","301,286.02","5.83","301,286.02","9,047.00","33.30","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PNR","PENTAIR","Industrials","Equity","267,716.55","5.18","267,716.55","3,189.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKG","SMURFIT KAPPA GROUP PLC","Materials","Equity","243,472.78","4.71","243,472.78","5,075.00","47.98","Ireland","London Stock Exchange","USD","0.79","GBP","-"
"TTEK","TETRA TECH INC","Industrials","Equity","226,826.60","4.39","226,826.60","1,030.00","220.22","United States","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","226,717.26","4.39","226,717.26","1,302.00","174.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","209,913.35","4.06","209,913.35","985.00","213.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","197,846.82","3.83","197,846.82","3,145.00","62.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","193,708.61","3.75","193,708.61","4,883.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","186,848.78","3.62","186,848.78","13,280.00","14.07","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STN","STANTEC INC","Industrials","Equity","176,910.23","3.42","176,910.23","2,217.00","79.80","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"7701","SHIMADZU CORP","Information Technology","Equity","148,646.89","2.88","148,646.89","5,300.00","28.05","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","118,381.06","2.29","118,381.06","24,913.00","4.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","113,241.76","2.19","113,241.76","527.00","214.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","Information Technology","Equity","111,818.07","2.16","111,818.07","567.00","197.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","101,778.14","1.97","101,778.14","6,624.00","15.37","Brazil","XBSP","USD","5.11","BRL","-"
"ARCAD","ARCADIS NV","Industrials","Equity","91,226.26","1.77","91,226.26","1,405.00","64.93","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"FELE","FRANKLIN ELECTRIC INC","Industrials","Equity","89,055.45","1.72","89,055.45","891.00","99.95","United States","NASDAQ","USD","1.00","USD","-"
"UMI","UMICORE SA","Materials","Equity","84,149.90","1.63","84,149.90","3,978.00","21.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SRCL","STERICYCLE INC","Industrials","Equity","83,288.70","1.61","83,288.70","1,790.00","46.53","United States","NASDAQ","USD","1.00","USD","-"
"5332","TOTO LTD","Industrials","Equity","75,774.03","1.47","75,774.03","2,800.00","27.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","64,717.54","1.25","64,717.54","4,800.00","13.48","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","61,344.10","1.19","61,344.10","4,554.00","13.47","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Utilities","Equity","59,365.06","1.15","59,365.06","1,114.00","53.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","57,446.40","1.11","57,446.40","2,992.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Utilities","Equity","55,899.06","1.08","55,899.06","714.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWEC B","SWECO CLASS B","Industrials","Equity","51,680.65","1.00","51,680.65","3,933.00","13.14","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"RWC","RELIANCE WORLDWIDE CORPORATION LTD","Industrials","Equity","51,416.80","1.00","51,416.80","15,344.00","3.35","Australia","Asx - All Markets","USD","1.50","AUD","-"
