﻿iShares JPX-Nikkei 400 ETF
Fondsposition per,"28.Juni2024"
Inception Date,"23.Okt.2001"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"6501","HITACHI LTD","Industrie","Aktien","2’081’891.09","2.41","2’081’891.09","93’000.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","1’926’221.56","2.23","1’926’221.56","36’000.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","1’800’758.42","2.09","1’800’758.42","8’300.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","1’760’164.12","2.04","1’760’164.12","26’400.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","1’732’139.75","2.01","1’732’139.75","46’400.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","1’668’163.62","1.93","1’668’163.62","155’200.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8001","ITOCHU CORP","Industrie","Aktien","1’601’462.14","1.86","1’601’462.14","32’800.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","1’550’167.85","1.80","1’550’167.85","24’000.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","1’518’617.43","1.76","1’518’617.43","77’600.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’489’355.96","1.73","1’489’355.96","72’820.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","1’489’116.00","1.73","1’489’116.00","38’400.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8031","MITSUI LTD","Industrie","Aktien","1’488’907.12","1.73","1’488’907.12","65’600.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","1’361’641.18","1.58","1’361’641.18","25’600.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","1’337’062.66","1.55","1’337’062.66","64’050.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","1’291’508.86","1.50","1’291’508.86","37’609.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’214’671.14","1.41","1’214’671.14","113’600.00","10.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","1’116’299.89","1.29","1’116’299.89","9’600.00","116.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","1’085’366.16","1.26","1’085’366.16","12’800.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6861","KEYENCE CORP","IT","Aktien","1’071’889.84","1.24","1’071’889.84","2’444.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","975’178.42","1.13","975’178.42","37’600.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9433","KDDI CORP","Kommunikation","Aktien","973’189.11","1.13","973’189.11","36’800.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","937’918.69","1.09","937’918.69","76’800.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","916’876.79","1.06","916’876.79","85’600.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6146","DISCO CORP","IT","Aktien","910’704.96","1.06","910’704.96","2’400.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","908’665.92","1.05","908’665.92","44’000.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","870’448.34","1.01","870’448.34","922’400.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","868’282.98","1.01","868’282.98","54’400.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","834’390.15","0.97","834’390.15","6’000.00","139.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
