﻿iShares MSCI World ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"10/Jan/2012"
Shares Outstanding,"23’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","166’644’860.55","4.75","166’644’860.55","372’849.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","163’199’328.24","4.65","163’199’328.24","774’852.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","163’133’211.06","4.65","163’133’211.06","1’320’489.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","95’566’376.50","2.72","95’566’376.50","494’522.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","58’386’659.12","1.66","58’386’659.12","115’796.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","56’649’378.60","1.61","56’649’378.60","311’004.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","49’388’219.46","1.41","49’388’219.46","269’263.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","38’600’876.30","1.10","38’600’876.30","42’635.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","37’290’039.78","1.06","37’290’039.78","23’226.00","1’605.53","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","30’763’948.26","0.88","30’763’948.26","152’101.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","29’922’622.08","0.85","29’922’622.08","151’216.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","28’135’508.40","0.80","28’135’508.40","69’163.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","27’336’970.80","0.78","27’336’970.80","237’465.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","24’798’643.44","0.71","24’798’643.44","171’593.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","24’777’536.04","0.71","24’777’536.04","48’654.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","21’955’220.16","0.63","21’955’220.16","21’246.00","1’033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"V","VISA INC CLASS A","Financials","Equity","21’931’730.73","0.62","21’931’730.73","83’559.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","20’445’132.40","0.58","20’445’132.40","123’970.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","19’851’516.45","0.57","19’851’516.45","23’355.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","19’386’335.04","0.55","19’386’335.04","43’944.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","18’607’337.28","0.53","18’607’337.28","127’308.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","18’004’784.72","0.51","18’004’784.72","52’303.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","16’587’838.20","0.47","16’587’838.20","133’989.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","16’022’197.76","0.46","16’022’197.76","93’413.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","15’859’103.91","0.45","15’859’103.91","234’221.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","15’506’717.76","0.44","15’506’717.76","22’977.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","14’892’353.74","0.42","14’892’353.74","374’462.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","14’482’145.70","0.41","14’482’145.70","92’585.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","14’306’319.43","0.41","14’306’319.43","140’162.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","13’830’349.02","0.39","13’830’349.02","85’262.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
