﻿BlackRock High Yield Muni Income Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 16, 2021"
Shares Outstanding,"4,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLACKROCK LIQ MUNICASH CL INS MMF","Cash and/or Derivatives","Money Market","9,484,768.76","9.03","9,484,768.76","9,483,820.00","09248U841","US09248U8412","B0BW5H6","1.00","United States","-","USD","0.01","4.19","1.00","-","5.35","0.13","-","4.19","0.00","4.19","USD","-","Feb 23, 1984"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","4,293,619.82","4.09","4,293,619.82","4,000,000.00","650116HA7","US650116HA79","-","104.94","United States","-","USD","10.30","5.07","1.00","Jun 30, 2060","5.38","15.58","-","4.55","5.78","4.55","USD","Dec 06, 2023","Dec 06, 2023"
"PUERTO RICO SALES TAX FING CO (RST","Corporates","Fixed Income","3,830,950.76","3.65","3,830,950.76","3,750,000.00","74529JPX7","US74529JPX71","-","100.27","United States","-","USD","8.94","4.98","1.00","Jul 01, 2058","5.00","15.65","-","4.93","3.62","4.93","USD","Feb 12, 2019","Feb 12, 2019"
"HOOVER ALA INDL DEV BR","Municipals","Fixed Income","3,385,015.02","3.22","3,385,015.02","3,250,000.00","439241AA8","US439241AA80","-","103.42","United States","-","USD","8.60","5.50","1.00","Oct 01, 2049","5.75","13.38","-","5.01","4.56","5.01","USD","Oct 25, 2019","Oct 25, 2019"
"BLACK BELT ENERGY GAS DIST ALA","Corporates","Fixed Income","2,239,193.42","2.13","2,239,193.42","2,000,000.00","09182TDB0","US09182TDB08","-","109.21","United States","-","USD","6.43","4.14","1.00","Jun 01, 2032","5.50","6.38","-","4.14","6.38","4.14","USD","Nov 17, 2023","Nov 17, 2023"
"RHODE ISLAND HSG & MTG FIN COR","Municipals","Fixed Income","1,839,926.10","1.75","1,839,926.10","1,850,000.00","76221SBM2","US76221SBM26","-","98.72","United States","-","USD","12.11","4.83","1.00","Oct 01, 2054","4.75","15.25","-","4.83","15.25","4.83","USD","Mar 21, 2024","Mar 21, 2024"
"TOBACCO SETTLEMENT FING CORP VA","Municipals","Fixed Income","1,651,106.56","1.57","1,651,106.56","1,725,000.00","88880NAU3","US88880NAU37","-","93.41","United States","-","USD","8.11","5.51","1.00","Jun 01, 2047","5.00","12.27","-","5.51","12.27","5.51","USD","May 03, 2007","May 03, 2007"
"BUCKEYE OHIO TOB SETTLEMENT FI","Municipals","Fixed Income","1,520,924.73","1.45","1,520,924.73","1,610,000.00","118217CZ9","US118217CZ97","-","92.16","United States","-","USD","11.25","5.53","1.00","Jun 01, 2055","5.00","14.68","-","5.53","14.68","5.53","USD","Mar 04, 2020","Mar 04, 2020"
"PORT BEAUMONT TEX NAV DIST DOC","Municipals","Fixed Income","1,509,728.02","1.44","1,509,728.02","1,810,000.00","73360CAD6","US73360CAD65","-","81.90","United States","-","USD","10.80","5.30","1.00","Jan 01, 2050","4.00","12.12","-","5.30","12.12","5.30","USD","Feb 11, 2020","Feb 11, 2020"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","1,374,290.71","1.31","1,374,290.71","1,310,000.00","650116CZ7","US650116CZ75","-","104.27","United States","-","USD","7.55","4.62","1.00","Oct 01, 2040","5.00","10.26","-","4.23","5.41","4.23","USD","Sep 04, 2020","Sep 04, 2020"
"LAKE CNTY FLA EDL FACS REV","Municipals","Fixed Income","1,340,366.01","1.28","1,340,366.01","1,350,000.00","50825CAB7","US50825CAB72","-","97.59","United States","-","USD","6.42","5.24","1.00","Jan 15, 2039","5.00","7.82","-","5.24","7.82","5.24","USD","Jun 13, 2019","Jun 13, 2019"
"PUERTO RICO SALES TAX FING CO (RST","Corporates","Fixed Income","1,294,676.91","1.23","1,294,676.91","4,025,000.00","74529JQG3","US74529JQG30","-","32.17","United States","-","USD","12.28","5.19","1.00","Jul 01, 2046","0.00","18.58","-","5.17","17.67","5.17","USD","Aug 01, 2018","Aug 01, 2018"
"ARKANSAS ST DEV FIN AUTH INDL","Government Related","Fixed Income","1,244,689.41","1.18","1,244,689.41","1,250,000.00","04108WCC4","US04108WCC47","-","98.63","United States","-","USD","8.08","4.59","1.00","Sep 01, 2049","4.50","13.31","-","4.59","13.31","4.59","USD","May 31, 2019","May 31, 2019"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Fixed Income","1,112,874.91","1.06","1,112,874.91","1,000,000.00","64972GG32","US64972GG320","-","110.44","United States","-","USD","11.46","4.61","1.00","Jun 15, 2054","5.25","15.65","-","3.93","7.55","3.93","USD","Mar 19, 2024","Mar 19, 2024"
"ARKANSAS ST DEV FIN AUTH INDL","Municipals","Fixed Income","1,109,355.78","1.06","1,109,355.78","1,000,000.00","04108WCE0","US04108WCE03","-","108.34","United States","-","USD","6.77","6.20","1.00","Jul 01, 2048","6.88","11.46","-","5.66","4.22","5.66","USD","Jul 31, 2023","Jul 31, 2023"
"FLORIDA DEV FIN CORP REV","Municipals","Fixed Income","1,093,340.98","1.04","1,093,340.98","1,050,000.00","340618DK0","US340618DK07","-","103.86","United States","-","USD","3.36","10.79","1.00","Jul 15, 2028","12.00","3.22","-","10.79","3.22","10.79","USD","May 09, 2024","May 09, 2024"
