﻿BlackRock High Yield Muni Income Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 16, 2021"
Shares Outstanding,"5,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PUERTO RICO SALES TAX FING CO (RST","Corporates","Fixed Income","4,362,633.01","3.72","4,362,633.01","4,286,000.00","74529JPX7","US74529JPX71","-","99.33","United States","-","USD","8.91","5.04","1.00","Jul 01, 2058","5.00","15.46","-","5.04","15.46","5.04","USD","Feb 12, 2019","Feb 12, 2019"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","4,177,884.37","3.56","4,177,884.37","4,000,000.00","650116HA7","US650116HA79","-","101.43","United States","-","USD","10.45","5.29","1.00","Jun 30, 2060","5.38","15.18","-","5.13","5.62","5.13","USD","Dec 06, 2023","Dec 06, 2023"
"BLACKROCK LIQ MUNICASH CL INS MMF","Cash and/or Derivatives","Money Market","3,742,470.29","3.19","3,742,470.29","3,742,096.00","09248U841","US09248U8412","B0BW5H6","1.00","United States","-","USD","0.01","4.14","1.00","-","5.32","0.13","-","4.14","0.00","4.14","USD","-","Feb 23, 1984"
"HOOVER ALA INDL DEV BR","Municipals","Fixed Income","3,442,251.03","2.94","3,442,251.03","3,250,000.00","439241AA8","US439241AA80","-","104.53","United States","-","USD","8.05","5.42","1.00","Oct 01, 2049","5.75","13.33","-","4.76","4.46","4.76","USD","Oct 25, 2019","Oct 25, 2019"
"PIMA CNTY ARIZ INDL DEV AUTH E","Municipals","Fixed Income","3,034,707.11","2.59","3,034,707.11","3,000,000.00","72177MQC4","US72177MQC46","-","100.01","United States","-","USD","10.24","7.25","1.00","May 01, 2044","7.25","10.32","-","7.25","10.32","7.25","USD","May 29, 2014","May 29, 2014"
"BLACK BELT ENERGY GAS DIST ALA","Corporates","Fixed Income","2,199,141.58","1.88","2,199,141.58","2,000,000.00","09182TDB0","US09182TDB08","-","109.54","United States","-","USD","6.49","4.08","1.00","Jun 01, 2032","5.50","6.45","-","4.08","6.45","4.08","USD","Nov 17, 2023","Nov 17, 2023"
"RHODE ISLAND HSG & MTG FIN COR","Municipals","Fixed Income","1,881,771.88","1.60","1,881,771.88","1,850,000.00","76221SBM2","US76221SBM26","-","100.44","United States","-","USD","11.87","4.72","1.00","Oct 01, 2054","4.75","15.25","-","4.69","7.02","4.69","USD","Mar 21, 2024","Mar 21, 2024"
"TOBACCO SETTLEMENT FING CORP VA","Municipals","Fixed Income","1,665,609.94","1.42","1,665,609.94","1,725,000.00","88880NAU3","US88880NAU37","-","96.18","United States","-","USD","6.91","5.29","1.00","Jun 01, 2047","5.00","12.63","-","5.29","12.63","5.29","USD","May 03, 2007","May 03, 2007"
"PORT BEAUMONT TEX NAV DIST DOC","Municipals","Fixed Income","1,548,584.45","1.32","1,548,584.45","1,810,000.00","73360CAD6","US73360CAD65","-","83.59","United States","-","USD","10.66","5.16","1.00","Jan 01, 2050","4.00","12.10","-","5.16","12.10","5.16","USD","Feb 11, 2020","Feb 11, 2020"
"FOUR CORNERS BUSINESS IMPT DIS","Municipals","Fixed Income","1,531,904.00","1.31","1,531,904.00","1,500,000.00","35084NAA2","US35084NAA28","-","101.68","United States","-","USD","6.06","5.88","1.00","Dec 01, 2052","6.00","9.17","-","5.68","4.98","5.68","USD","Aug 30, 2022","Aug 30, 2022"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","1,374,417.26","1.17","1,374,417.26","1,310,000.00","650116CZ7","US650116CZ75","-","103.71","United States","-","USD","7.29","4.67","1.00","Oct 01, 2040","5.00","10.13","-","4.32","5.29","4.32","USD","Sep 04, 2020","Sep 04, 2020"
"LAKE CNTY FLA EDL FACS REV","Municipals","Fixed Income","1,361,458.96","1.16","1,361,458.96","1,350,000.00","50825CAB7","US50825CAB72","-","98.58","United States","-","USD","6.11","5.14","1.00","Jan 15, 2039","5.00","7.73","-","5.14","7.73","5.14","USD","Jun 13, 2019","Jun 13, 2019"
"CALIFORNIA CNTY CALIF TOB SECURITI","Government Related","Fixed Income","1,332,369.73","1.14","1,332,369.73","1,370,000.00","13016NDF8","US13016NDF87","-","96.88","United States","-","USD","6.53","5.24","1.00","Jun 01, 2047","5.00","13.34","-","5.24","13.34","5.24","USD","Jun 14, 2007","Jun 14, 2007"
"BUCKEYE OHIO TOB SETTLEMENT FI","Municipals","Fixed Income","1,298,135.68","1.11","1,298,135.68","1,410,000.00","118217CZ9","US118217CZ97","-","91.69","United States","-","USD","11.52","5.57","1.00","Jun 01, 2055","5.00","14.93","-","5.57","14.93","5.57","USD","Mar 04, 2020","Mar 04, 2020"
"PUERTO RICO SALES TAX FING CO (RST","Corporates","Fixed Income","1,283,944.13","1.10","1,283,944.13","4,025,000.00","74529JQG3","US74529JQG30","-","31.90","United States","-","USD","12.34","5.26","1.00","Jul 01, 2046","0.00","18.45","-","5.24","17.55","5.24","USD","Aug 01, 2018","Aug 01, 2018"
