﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","151’337.92","5.08","151’337.92","1’164.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","139’825.40","4.69","139’825.40","143.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","93’028.25","3.12","93’028.25","646.00","144.01","United Kingdom","London Stock Exchange","GBP"
"NESN","NESTLE SA","Consumer Staples","Equity","85’801.63","2.88","85’801.63","903.00","95.02","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","79’006.84","2.65","79’006.84","422.00","187.22","Germany","Xetra","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","73’559.25","2.47","73’559.25","725.00","101.46","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","64’365.30","2.16","64’365.30","93.00","692.10","France","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energy","Equity","57’253.70","1.92","57’253.70","919.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","56’465.16","1.90","56’465.16","311.00","181.56","Germany","Xetra","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","51’003.89","1.71","51’003.89","972.00","52.47","United Kingdom","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Equity","45’067.93","1.51","45’067.93","1’574.00","28.63","Switzerland","SIX Swiss Exchange","CHF"
"BP.","BP PLC","Energy","Equity","44’222.06","1.48","44’222.06","8’320.00","5.32","United Kingdom","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","43’578.40","1.46","43’578.40","188.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","37’135.68","1.25","37’135.68","404.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","34’182.83","1.15","34’182.83","70.00","488.33","Switzerland","SIX Swiss Exchange","CHF"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","32’540.00","1.09","32’540.00","200.00","162.70","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","32’000.00","1.07","32’000.00","80.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","31’922.90","1.07","31’922.90","756.00","42.23","United Kingdom","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","31’476.82","1.06","31’476.82","1’322.00","23.81","Germany","Xetra","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","30’600.96","1.03","30’600.96","1’713.00","17.86","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","30’126.03","1.01","30’126.03","568.00","53.04","Switzerland","SIX Swiss Exchange","CHF"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","27’773.70","0.93","27’773.70","247.00","112.44","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","27’399.74","0.92","27’399.74","454.00","60.35","United Kingdom","London Stock Exchange","GBP"
"AIR","AIRBUS GROUP","Industrials","Equity","27’398.00","0.92","27’398.00","206.00","133.00","France","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financials","Equity","26’615.84","0.89","26’615.84","1’593.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","25’973.67","0.87","25’973.67","183.00","141.93","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","25’894.00","0.87","25’894.00","2’200.00","11.77","Spain","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","25’524.03","0.86","25’524.03","7’045.00","3.62","Italy","Borsa Italiana","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","25’471.79","0.85","25’471.79","863.00","29.52","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","23’957.97","0.80","23’957.97","34’411.00","0.70","United Kingdom","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrials","Equity","23’930.40","0.80","23’930.40","118.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","22’092.66","0.74","22’092.66","8’165.00","2.71","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","21’299.15","0.71","21’299.15","1’936.00","11.00","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","21’225.86","0.71","21’225.86","828.00","25.64","Sweden","Nasdaq Omx Nordic","SEK"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","20’650.00","0.69","20’650.00","10.00","2’065.00","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","19’770.40","0.66","19’770.40","104.00","190.10","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","19’764.05","0.66","19’764.05","311.00","63.55","Germany","Xetra","EUR"
"ENEL","ENEL","Utilities","Equity","19’589.35","0.66","19’589.35","2’906.00","6.74","Italy","Borsa Italiana","EUR"
"III","3I GROUP PLC","Financials","Equity","19’271.52","0.65","19’271.52","529.00","36.43","United Kingdom","London Stock Exchange","GBP"
"DG","VINCI SA","Industrials","Equity","18’216.90","0.61","18’216.90","173.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","17’635.50","0.59","17’635.50","45.00","391.90","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","17’131.89","0.57","17’131.89","373.00","45.93","Spain","Bolsa De Madrid","EUR"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","17’056.14","0.57","17’056.14","658.00","25.92","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","16’842.02","0.57","16’842.02","307.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","16’548.06","0.56","16’548.06","953.00","17.36","Sweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrials","Equity","16’272.58","0.55","16’272.58","401.00","40.58","Germany","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Equity","16’161.54","0.54","16’161.54","144.00","112.23","Switzerland","SIX Swiss Exchange","CHF"
"PRX","PROSUS NV","Consumer Discretionary","Equity","16’001.52","0.54","16’001.52","488.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","15’877.65","0.53","15’877.65","1’510.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","15’707.31","0.53","15’707.31","370.00","42.45","United Kingdom","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materials","Equity","14’558.68","0.49","14’558.68","54.00","269.60","Switzerland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","14’408.10","0.48","14’408.10","63.00","228.70","Germany","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","14’072.94","0.47","14’072.94","512.00","27.49","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","13’950.45","0.47","13’950.45","274.00","50.91","United Kingdom","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","13’874.72","0.47","13’874.72","11.00","1’261.34","Switzerland","SIX Swiss Exchange","CHF"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","13’869.00","0.47","13’869.00","90.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","13’822.47","0.46","13’822.47","3’555.00","3.89","United Kingdom","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrials","Equity","13’450.05","0.45","13’450.05","564.00","23.85","Sweden","Nasdaq Omx Nordic","SEK"
"GIVN","GIVAUDAN SA","Materials","Equity","13’215.58","0.44","13’215.58","3.00","4’405.19","Switzerland","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Consumer Staples","Equity","12’264.00","0.41","12’264.00","210.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","11’836.08","0.40","11’836.08","306.00","38.68","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","11’068.52","0.37","11’068.52","908.00","12.19","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","11’021.12","0.37","11’021.12","124.00","88.88","Germany","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","10’966.82","0.37","10’966.82","1.00","10’966.80","Switzerland","SIX Swiss Exchange","CHF"
"BAYN","BAYER AG","Health Care","Equity","10’604.39","0.36","10’604.39","407.00","26.06","Germany","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","10’539.00","0.35","10’539.00","760.00","13.87","Sweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Consumer Staples","Equity","10’489.00","0.35","10’489.00","2’657.00","3.95","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","10’392.30","0.35","10’392.30","54.00","192.45","France","Nyse Euronext - Euronext Paris","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","10’362.69","0.35","10’362.69","1’199.00","8.64","United Kingdom","London Stock Exchange","GBP"
