﻿iShares € Govt Bond 5-7yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","BELGIUM KINGDOM OF GOVERNMENT","-","5.57","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","4.85","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","3.65","Austria","-"
"UKT","UK CONV GILT","Fixed Income","3.38","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.36","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.35","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","3.35","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.35","United Kingdom","-"
"-","TREASURY NOTE","-","3.12","-","-"
"MSFT","MICROSOFT CORP","Equity","3.09","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.78","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","2.77","-","-"
"NVDA","NVIDIA CORP","Equity","2.57","United States","NASDAQ"
"-","UK CONV GILT","-","2.32","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.22","-","-"
"-","UK CONV GILT","-","2.18","-","-"
"AAPL","APPLE INC","Equity","2.15","United States","NASDAQ"
"-","UK CONV GILT","-","2.10","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.96","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.96","-","-"
"-","US TREASURY N/B 01/26 3.875","-","1.96","-","-"
"-","US TREASURY N/B 01/31 4","-","1.61","-","-"
"-","Germany Federal Republic Of (Government)","-","1.59","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.58","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.57","-","-"
"UKT","UK CONV GILT","Fixed Income","1.53","United Kingdom","-"
"-","KFW","-","1.31","-","-"
"-","TREASURY NOTE","-","1.28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.25","France","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","1.20","-","-"
"-","TREASURY NOTE","-","1.03","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.01","Netherlands","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.96","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.94","-","-"
"RIO","RIO TINTO PLC","Equity","0.83","Australia","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.66","-","-"
"ADSK","AUTODESK INC","Equity","0.64","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.59","France","-"
"FTS","FORTIS INC","Equity","0.59","Canada","Toronto Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.58","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.56","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.51","United Kingdom","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.51","India","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.51","China","NASDAQ"
"ENI","ENI","Equity","0.50","Italy","Borsa Italiana"
"ISP","INTESA SANPAOLO","Equity","0.50","Italy","Borsa Italiana"
"IVV","ISHARES CORE S&P ETF","Equity","0.50","United States","NYSE Arca"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.50","India","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0.1% 25","-","0.49","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.46","-","-"
"-","FINLAND REPUBLIC OF","-","0.42","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.41","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.41","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.40","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.39","Spain","-"
"-","France Republic Of (Government) (2.5% 24","-","0.36","-","-"
"-","FRANCE REPUBLIC OF","-","0.36","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.36","France","-"
"AZO","AUTOZONE INC","Equity","0.35","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.34","-","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.32","Canada","Toronto Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.32","Germany","-"
"-","US TREASURY N/B 02/34 4","-","0.30","-","-"
"BKT","BANKINTER SA","Equity","0.29","Spain","Bolsa De Madrid"
"SAB","BANCO DE SABADELL SA","Equity","0.27","Spain","Bolsa De Madrid"
"-","SPAIN KINGDOM OF","-","0.26","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.26","Finland","-"
"-","ASIAN DEVELOPMENT BANK 4.875 05/26","-","0.24","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.23","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.22","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"ENEL","ENEL","Equity","0.21","Italy","Borsa Italiana"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.21","Finland","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.19","Finland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.16","Austria","-"
"AMGN","AMGEN INC","Equity","0.16","United States","NASDAQ"
"-","JAPAN","-","0.15","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.14","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.11","-","-"
"-","FRANCE REPUBLIC OF","-","0.10","-","-"
"-","UK I/L GILT","-","0.09","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.09","Netherlands","-"
"-","TREASURY NOTE","-","0.08","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"-","US TREASURY N/B 06/28 4","-","0.08","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.08","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"-","FINLAND REPUBLIC OF","-","0.06","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.05","India","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.04","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.04","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.03","Finland","-"
"PG","PROCTER & GAMBLE","Equity","0.03","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"TD","TORONTO DOMINION","Equity","0.02","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","France Republic Of (Government) (3% 25-M","-","0.02","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"FRGV","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","TREASURY NOTE","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"CCO","CAMECO CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.01","Norway","Luxembourg Stock Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 21/08/24","-","0.01","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"IG","ITALGAS","Equity","0.01","Italy","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"-","US TREASURY N/B 04/25 2.625","-","0.00","-","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.00","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.00","Japan","London Stock Exchange"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0.00","-","-"
"GET","GETLINK","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF)","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"T","AT&T INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.00","Israel","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"NTAP","NETAPP INC","Equity","0.00","United States","NASDAQ"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.00","-","-"
"SAP","SAP","Equity","0.00","Germany","Xetra"
"CSCO","CISCO SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.00","-","-"
"-","US TREASURY N/B 06/25 2.875","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/10/24","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PETRA DIAMONDS LTD","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.00","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"OCN","OCEAN WILSON LTD","Equity","0.00","Bermuda","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IWG","IWG","Equity","0.00","Switzerland","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
