﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","38’907’603.80","8.06","38’907’603.80","47’154’000.00","47’154’000.00","82.51","France","-","6.33","25/Nov/2030","0.00","EUR","08/Jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","33’170’476.65","6.87","33’170’476.65","38’936’000.00","38’936’000.00","85.19","France","-","5.35","25/Nov/2029","0.00","EUR","07/Oct/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","23’799’050.14","4.93","23’799’050.14","27’485’000.00","27’485’000.00","86.59","Germany","-","6.06","15/Aug/2030","0.00","EUR","19/Jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","21’389’312.56","4.43","21’389’312.56","24’163’000.00","24’163’000.00","88.52","Germany","-","5.07","15/Aug/2029","0.00","EUR","12/Jul/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","21’151’808.05","4.38","21’151’808.05","21’251’000.00","21’251’000.00","98.24","Germany","-","5.02","15/Nov/2029","2.10","EUR","20/Oct/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","21’098’727.80","4.37","21’098’727.80","23’371’000.00","23’371’000.00","89.55","Spain","-","4.90","30/Jul/2029","0.80","EUR","08/Mar/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","20’320’196.43","4.21","20’320’196.43","22’496’000.00","22’496’000.00","89.50","Spain","-","6.00","31/Oct/2030","1.25","EUR","30/Apr/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","20’142’374.34","4.17","20’142’374.34","23’540’000.00","23’540’000.00","85.57","Germany","-","6.56","15/Feb/2031","0.00","EUR","08/Jan/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","20’096’808.65","4.16","20’096’808.65","22’964’000.00","22’964’000.00","87.51","Germany","-","5.57","15/Feb/2030","0.00","EUR","10/Jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","19’430’557.73","4.02","19’430’557.73","23’776’000.00","23’776’000.00","81.71","Spain","-","6.73","30/Apr/2031","0.10","EUR","20/Jan/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","19’262’097.05","3.99","19’262’097.05","18’995’000.00","18’995’000.00","101.27","Italy","-","4.92","15/Dec/2029","3.85","EUR","15/Nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","18’916’794.47","3.92","18’916’794.47","19’147’000.00","19’147’000.00","97.58","Italy","-","4.64","01/Aug/2029","3.00","EUR","01/Mar/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","18’513’060.82","3.83","18’513’060.82","18’165’000.00","18’165’000.00","99.71","Germany","-","5.80","15/Nov/2030","2.40","EUR","28/Jul/2023"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","18’253’025.55","3.78","18’253’025.55","20’619’000.00","20’619’000.00","88.13","Spain","-","5.18","31/Oct/2029","0.60","EUR","19/Jun/2019"
