﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAP","SAP","Information Technology","Equity","8’426’438.24","10.58","8’426’438.24","44’462.00","189.52","Germany","Xetra","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","8’046’710.40","10.10","8’046’710.40","46’320.00","173.72","Germany","Xetra","EUR"
"ALV","ALLIANZ","Financials","Equity","7’156’231.50","8.98","7’156’231.50","27’577.00","259.50","Germany","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","6’117’080.04","7.68","6’117’080.04","260’523.00","23.48","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","4’793’755.00","6.02","4’793’755.00","10’265.00","467.00","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","3’461’533.13","4.35","3’461’533.13","53’609.00","64.57","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","3’040’401.00","3.82","3’040’401.00","15’910.00","191.10","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","2’984’809.44","3.75","2’984’809.44","87’008.00","34.31","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","2’838’709.22","3.56","2’838’709.22","75’118.00","37.79","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","2’509’981.56","3.15","2’509’981.56","55’549.00","45.19","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","2’201’902.00","2.76","2’201’902.00","9’874.00","223.00","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","1’890’271.25","2.37","1’890’271.25","12’215.00","154.75","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1’879’257.76","2.36","1’879’257.76","126’057.00","14.91","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1’791’631.17","2.25","1’791’631.17","48’201.00","37.17","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1’780’833.80","2.24","1’780’833.80","33’101.00","53.80","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","1’591’988.94","2.00","1’591’988.94","18’013.00","88.38","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1’584’799.30","1.99","1’584’799.30","11’606.00","136.55","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","1’528’608.60","1.92","1’528’608.60","6’458.00","236.70","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1’404’753.60","1.76","1’404’753.60","16’880.00","83.22","Germany","Xetra","EUR"
