ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FG36|912803FG3|United States|503000|162|162|USD|ISHGOVZ|2/15/2019|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FJ74|912803FJ7|United States|430200|137|137|USD|ISHGOVZ|5/15/2019|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FK48|912803FK4|United States|46123300|14590|14590|USD|ISHGOVZ|8/15/2019|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FL21|912803FL2|United States|17434000|5470|5470|USD|ISHGOVZ|11/15/2019|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FM04|912803FM0|United States|31876400|9910|9910|USD|ISHGOVZ|2/18/2020|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FP35|912803FP3|United States|11620400|3595|3595|USD|ISHGOVZ|5/15/2020|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FR90|912803FR9|United States|52420400|16029|16029|USD|ISHGOVZ|8/17/2020|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FT56|912803FT5|United States|72640300|22008|22008|USD|ISHGOVZ|11/16/2020|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FV03|912803FV0|United States|84173400|25296|25296|USD|ISHGOVZ|2/16/2021|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FY42|912803FY4|United States|22055600|6572|6572|USD|ISHGOVZ|5/17/2021|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GA56|912803GA5|United States|55252100|16321|16321|USD|ISHGOVZ|8/16/2021|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GC13|912803GC1|United States|44352400|12999|12999|USD|ISHGOVZ|11/15/2021|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GE78|912803GE7|United States|77234800|22435|22435|USD|ISHGOVZ|2/15/2022|
6/28/2024|TREASURY STRIP (INT)|TSTRIP|US912834C556|912834C55|United States|1000|0|0|USD|ISHGOVZ|5/16/2022|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GH00|912803GH0|United States|22041300|6348|6348|USD|ISHGOVZ|5/16/2022|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GK39|912803GK3|United States|36344200|10394|10394|USD|ISHGOVZ|8/15/2022|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GM94|912803GM9|United States|36130300|10343|10343|USD|ISHGOVZ|11/15/2022|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GP26|912803GP2|United States|34807900|9818|9818|USD|ISHGOVZ|2/15/2023|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GS64|912803GS6|United States|35546600|9948|9948|USD|ISHGOVZ|5/15/2023|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GU11|912803GU1|United States|36805300|10248|10248|USD|ISHGOVZ|8/15/2023|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GW76|912803GW7|United States|41261000|11501|11501|USD|ISHGOVZ|11/15/2023|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GY33|912803GY3|United States|43534400|11926|11926|USD|ISHGOVZ|2/15/2024|
6/28/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803HB21|912803HB2|United States|40000000|10890|10890|USD|ISHGOVZ|5/15/2024|
6/28/2024|USD CASH|USD|||United States|608174|608|608|USD|ISHGOVZ|1/1/1989|
6/28/2024|BLK CSH FND TREASURY SL AGENCY|XTSLA|US0669224778|066922477|United States|200445|200|200|USD|ISHGOVZ|2/4/2009|
