ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|40770000|45988|45988|EUR|ISEU15TTL|6/30/2009|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|37769000|37346|37346|EUR|ISEU15TTL|2/28/2014|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|36068000|34322|34322|EUR|ISEU15TTL|4/4/2013|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|33518000|33282|33282|EUR|ISEU15TTL|4/27/2012|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|41263000|31347|31347|EUR|ISEU15TTL|9/22/2017|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|28433000|31021|31021|EUR|ISEU15TTL|10/23/2007|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|23348000|30669|30669|EUR|ISEU15TTL|7/25/2008|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|32920000|27659|27659|EUR|ISEU15TTL|10/18/2022|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|25412000|27606|27606|EUR|ISEU15TTL|9/16/2009|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000121S7||Spain|23177000|26898|26898|EUR|ISEU15TTL|9/28/2009|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|35887000|26650|26650|EUR|ISEU15TTL|5/25/2017|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|30154000|26337|26337|EUR|ISEU15TTL|2/14/2023|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|23297000|24596|24596|EUR|ISEU15TTL|5/22/2013|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|37102000|23933|23933|EUR|ISEU15TTL|2/26/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|21568000|23912|23912|EUR|ISEU15TTL|7/23/2010|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124H4||Spain|18959000|23075|23075|EUR|ISEU15TTL|10/16/2013|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010721999||Netherlands|23388000|23074|23074|EUR|ISEU15TTL|2/21/2014|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0009446418||Netherlands|20268000|22833|22833|EUR|ISEU15TTL|5/21/2010|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|43732000|22140|22140|EUR|ISEU15TTL|8/23/2019|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|32623000|20788|20788|EUR|ISEU15TTL|6/3/2020|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005363111||Italy|20915000|19192|19192|EUR|ISEU15TTL|2/13/2019|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128C6||Spain|21702000|19039|19039|EUR|ISEU15TTL|3/15/2016|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|34942000|17506|17506|EUR|ISEU15TTL|2/4/2020|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005273013||Italy|20143000|17466|17466|EUR|ISEU15TTL|6/14/2017|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B47||Spain|20018000|16678|16678|EUR|ISEU15TTL|2/27/2018|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|34083000|16650|16650|EUR|ISEU15TTL|7/13/2021|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005083057||Italy|19578000|16574|16574|EUR|ISEU15TTL|1/22/2015|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|19256000|16392|16392|EUR|ISEU15TTL|9/13/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|33840000|16311|16311|EUR|ISEU15TTL|9/8/2021|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534141||Italy|15665000|15684|15684|EUR|ISEU15TTL|2/23/2023|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005162828||Italy|19598000|15002|15002|EUR|ISEU15TTL|2/9/2016|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G42||Spain|21348000|14916|14916|EUR|ISEU15TTL|6/16/2020|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005377152||Italy|17095000|14873|14873|EUR|ISEU15TTL|6/19/2019|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005421703||Italy|20609000|14553|14553|EUR|ISEU15TTL|9/15/2020|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G00||Spain|26853000|14450|14450|EUR|ISEU15TTL|3/3/2020|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K95||Spain|14657000|14325|14325|EUR|ISEU15TTL|9/27/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K46||Spain|21359000|14289|14289|EUR|ISEU15TTL|2/16/2022|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|24171000|13699|13699|EUR|ISEU15TTL|3/23/2021|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005530032||Italy|13235000|13393|13393|EUR|ISEU15TTL|1/17/2023|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005398406||Italy|18414000|12952|12952|EUR|ISEU15TTL|1/22/2020|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150012X2||Netherlands|15559000|12940|12940|EUR|ISEU15TTL|9/29/2022|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013552060||Netherlands|17456000|12282|12282|EUR|ISEU15TTL|5/23/2019|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005425233||Italy|20346000|11990|11990|EUR|ISEU15TTL|10/29/2020|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J07||Spain|15771000|10250|10250|EUR|ISEU15TTL|9/14/2021|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|11129000|9366|9366|EUR|ISEU15TTL|6/20/2023|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|14766000|9070|9070|EUR|ISEU15TTL|3/10/2021|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015614579||Netherlands|18747000|8730|8730|EUR|ISEU15TTL|9/24/2020|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001RG8||Netherlands|7749000|8204|8204|EUR|ISEU15TTL|10/19/2023|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|8215000|7371|7371|EUR|ISEU15TTL|1/23/2024|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005480980||Italy|10116000|6513|6513|EUR|ISEU15TTL|1/12/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|12163000|6169|6169|EUR|ISEU15TTL|5/18/2021|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|23132|2401|2401|EUR|ISEU15TTL|4/25/2013|
6/28/2024|GBP CASH|GBP|||United Kingdom|26677|31|27|GBP|ISEU15TTL|1/1/1989|
6/28/2024|USD CASH|USD|||United States|239|0|0|USD|ISEU15TTL|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|-1390498|-1390|-1390|EUR|ISEU15TTL|1/1/1989|
