ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CJJ18|91282CJJ1|United States|886476000|899418|899418|USD|ISUS10TTL|11/15/2023|
6/28/2024|TREASURY NOTE (OLD)|TNOTE|US91282CJZ59|91282CJZ5|United States|903233000|890001|890001|USD|ISUS10TTL|2/15/2024|
6/28/2024|TREASURY NOTE|TNOTE|US91282CHT18|91282CHT1|United States|840690000|820763|820763|USD|ISUS10TTL|8/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CFV81|91282CFV8|United States|771291900|762111|762111|USD|ISUS10TTL|11/15/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CGM73|91282CGM7|United States|771235500|732790|732790|USD|ISUS10TTL|2/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CEP23|91282CEP2|United States|794970000|718982|718982|USD|ISUS10TTL|5/16/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CHC82|91282CHC8|United States|771923800|718501|718501|USD|ISUS10TTL|5/15/2023|
6/28/2024|TREASURY NOTE|TNOTE|US91282CDJ71|91282CDJ7|United States|853890900|695991|695991|USD|ISUS10TTL|11/15/2021|
6/28/2024|TREASURY NOTE|TNOTE|US91282CDY49|91282CDY4|United States|821675300|695429|695429|USD|ISUS10TTL|2/15/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CFF32|91282CFF3|United States|768482600|691639|691639|USD|ISUS10TTL|8/15/2022|
6/28/2024|TREASURY NOTE|TNOTE|US91282CCS89|91282CCS8|United States|662944100|541071|541071|USD|ISUS10TTL|8/16/2021|
6/28/2024|TREASURY NOTE (OTR)|TNOTE|US91282CKQ32|91282CKQ3|United States|468190000|470847|470847|USD|ISUS10TTL|5/15/2024|
6/28/2024|EUR CASH|EUR|||European Union|1207607|1294|1208|EUR|ISUS10TTL|1/1/1989|
6/28/2024|GBP CASH|GBP|||United Kingdom|208471|264|208|GBP|ISUS10TTL|1/1/1989|
6/28/2024|CHF CASH|CHF|||Switzerland|51459|57|51|CHF|ISUS10TTL|1/1/1990|
6/28/2024|MXN CASH|MXN|||Mexico|154142|8|154|MXN|ISUS10TTL|1/1/1990|
6/28/2024|USD CASH|USD|||United States|-2416499|-2416|-2416|USD|ISUS10TTL|1/1/1989|
