ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|318319000|317314|317314|EUR|ISEU35TTL|4/24/2023|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|307756000|284700|284700|EUR|ISEU35TTL|5/23/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|211945000|216387|216387|EUR|ISEU35TTL|6/15/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|180801000|179557|179557|EUR|ISEU35TTL|1/19/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|170019000|165022|165022|EUR|ISEU35TTL|6/30/2022|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|141066000|144302|144302|EUR|ISEU35TTL|10/10/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|132871000|131909|131909|EUR|ISEU35TTL|1/18/2024|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|125912000|129414|129414|EUR|ISEU35TTL|6/1/2023|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|109379000|110160|110160|EUR|ISEU35TTL|11/30/2022|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|108540000|106205|106205|EUR|ISEU35TTL|7/4/2022|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|99395000|103536|103536|EUR|ISEU35TTL|10/2/2023|
6/28/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|96010000|95124|95124|EUR|ISEU35TTL|3/1/2024|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|48419000|47019|47019|EUR|ISEU35TTL|9/7/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU35025||Germany|24340000|24168|24168|EUR|ISEU35TTL|5/3/2024|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|9609|997|997|EUR|ISEU35TTL|4/25/2013|
6/28/2024|GBP CASH|GBP|||United Kingdom|3824|5|4|GBP|ISEU35TTL|1/1/1989|
6/28/2024|USD CASH|USD|||United States|211|0|0|USD|ISEU35TTL|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|-460018|-460|-460|EUR|ISEU35TTL|1/1/1989|
