﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","453’253’459.06","9.64","453’253’459.06","15’221’762.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","194’842’938.75","4.15","194’842’938.75","4’084’900.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","174’701’836.91","3.72","174’701’836.91","2’950’639.00","59.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","86’892’545.79","1.85","86’892’545.79","9’622’764.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","77’813’550.78","1.66","77’813’550.78","2’232’173.00","34.86","Germany","Xetra","USD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","70’623’076.14","1.50","70’623’076.14","1’881’015.00","37.55","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","57’958’392.66","1.23","57’958’392.66","337’335.00","171.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","50’851’562.41","1.08","50’851’562.41","7’708’883.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","49’108’805.10","1.04","49’108’805.10","369’378.00","132.95","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","46’130’469.65","0.98","46’130’469.65","3’206’656.00","14.39","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumer Discretionary","Equity","44’546’298.77","0.95","44’546’298.77","3’130’430.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","44’029’311.06","0.94","44’029’311.06","59’576’160.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Financials","Equity","42’739’532.50","0.91","42’739’532.50","6’891’250.00","6.20","Ireland","London Stock Exchange","USD"
"2454","MEDIATEK INC","Information Technology","Equity","40’533’347.72","0.86","40’533’347.72","939’259.00","43.15","Taiwan","Taiwan Stock Exchange","TWD"
