﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 10/28 1.5","-","3.76","-","-"
"-","TREASURY NOTE","-","3.31","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","3.12","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.81","United States","-"
"NVDA","NVIDIA CORP","Equity","2.64","United States","NASDAQ"
"-","TREASURY NOTE","-","2.59","-","-"
"-","TREASURY NOTE","-","2.48","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","1.98","-","-"
"MSFT","MICROSOFT CORP","Equity","1.88","United States","NASDAQ"
"-","TREASURY NOTE","-","1.78","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.77","United States","-"
"-","US TREASURY N/B 04/29 4.625","-","1.75","-","-"
"-","US TREASURY N/B 08/30 4.125","-","1.59","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.56","China","NASDAQ"
"AAPL","APPLE INC","Equity","1.36","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.34","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.28","United States","-"
"MRK","MERCK & CO INC","Equity","1.27","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.27","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","1.25","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.24","United States","-"
"-","TREASURY NOTE","-","1.11","-","-"
"-","US TREASURY N/B 08/25 5","-","1.11","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.01","-","-"
"-","TREASURY CPI NOTE","-","0.97","-","-"
"ORCL","ORACLE CORP","Equity","0.96","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.93","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.93","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","0.89","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.89","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.85","United Kingdom","London Stock Exchange"
"TJX","TJX INC","Equity","0.77","United States","New York Stock Exchange Inc."
"AAUKF","ANGLO AMERICAN PLC","Equity","0.73","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.63","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.63","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.63","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.63","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.63","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.63","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.63","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.63","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.63","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.62","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","0.62","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.62","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.62","United States","NYSE Arca"
"KR","KROGER","Equity","0.61","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.58","Japan","London Stock Exchange"
"CSL","CSL LTD","Equity","0.56","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.54","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.51","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.49","Spain","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.49","Switzerland","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.47","Japan","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.45","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.45","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.45","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.45","United States","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.43","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.40","United States","NASDAQ"
