﻿iShares MSCI Netherlands ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"5’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ASML","ASML HOLDING NV","Information Technology","Equity","72’825’483.88","25.39","72’825’483.88","70’473.00","1’033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","19’823’634.82","6.91","19’823’634.82","1’158’784.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","17’880’236.75","6.23","17’880’236.75","501’600.00","35.65","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","13’598’890.87","4.74","13’598’890.87","81’967.00","165.91","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","12’093’804.27","4.22","12’093’804.27","15’853.00","762.87","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","9’892’622.10","3.45","9’892’622.10","334’554.00","29.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","9’785’617.55","3.41","9’785’617.55","101’113.00","96.78","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","8’925’372.38","3.11","8’925’372.38","7’481.00","1’193.08","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","8’745’911.68","3.05","8’745’911.68","293’751.00","29.77","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","8’228’064.78","2.87","8’228’064.78","325’444.00","25.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","8’005’507.20","2.79","8’005’507.20","85’896.00","93.20","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","7’689’797.68","2.68","7’689’797.68","67’945.00","113.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","5’884’179.63","2.05","5’884’179.63","80’749.00","72.87","Netherlands","NASDAQ","USD","1.00","USD","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","5’621’245.53","1.96","5’621’245.53","33’589.00","167.35","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NN","NN GROUP NV","Financials","Equity","5’228’975.65","1.82","5’228’975.65","112’288.00","46.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","5’197’697.42","1.81","5’197’697.42","1’354’673.00","3.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EXO","EXOR NV","Financials","Equity","4’386’824.40","1.53","4’386’824.40","41’895.00","104.71","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","4’271’060.77","1.49","4’271’060.77","54’109.00","78.93","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AGN","AEGON LTD","Financials","Equity","4’239’781.29","1.48","4’239’781.29","685’843.00","6.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","4’152’005.18","1.45","4’152’005.18","68’229.00","60.85","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","3’591’299.53","1.25","3’591’299.53","218’298.00","16.45","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3’505’498.49","1.22","3’505’498.49","73’485.00","47.70","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","3’468’727.77","1.21","3’468’727.77","25’031.00","138.58","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ARCAD","ARCADIS NV","Industrials","Equity","2’725’435.39","0.95","2’725’435.39","42’992.00","63.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"INPST","INPOST SA","Industrials","Equity","2’701’896.33","0.94","2’701’896.33","153’160.00","17.64","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","2’439’574.60","0.85","2’439’574.60","53’774.00","45.37","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AALB","AALBERTS NV","Industrials","Equity","2’383’336.73","0.83","2’383’336.73","58’644.00","40.64","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FUR","FUGRO NV","Industrials","Equity","2’343’905.42","0.82","2’343’905.42","96’941.00","24.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","2’191’663.20","0.76","2’191’663.20","52’759.00","41.54","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","2’012’250.60","0.70","2’012’250.60","80’581.00","24.97","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SBMO","SBM OFFSHORE NV","Energy","Equity","1’958’865.23","0.68","1’958’865.23","127’813.00","15.33","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"OCI","OCI NV","Materials","Equity","1’783’404.70","0.62","1’783’404.70","73’015.00","24.43","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"TWEKA","TKH GROUP NV","Industrials","Equity","1’729’082.57","0.60","1’729’082.57","39’620.00","43.64","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","1’532’761.22","0.53","1’532’761.22","127’294.00","12.04","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","1’515’950.18","0.53","1’515’950.18","37’719.00","40.19","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
