﻿iShares® iBonds® Dec 2029 Term Treasury ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Feb.2020"
Shares Outstanding,"13’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","29’637’529","10.37","29’637’528.59","31’221’000.00","9128286B1","US9128286B18","BJ7G9F1","93.83","Vereinigte Staaten","-","USD","4.21","4.12","1.00","15.Feb.2029","2.63","4.20","-","4.12","4.20","4.12","USD","15.Feb.2019","15.Feb.2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","23’786’604","8.32","23’786’603.53","26’027’400.00","91282CEB3","US91282CEB37","BP94LT3","90.69","Vereinigte Staaten","-","USD","4.32","4.11","1.00","28.Feb.2029","1.88","4.32","-","4.11","4.32","4.11","USD","28.Feb.2022","28.Feb.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","22’168’625","7.75","22’168’624.66","21’858’000.00","91282CJW2","US91282CJW29","BPJM982","99.59","Vereinigte Staaten","-","USD","4.04","4.10","1.00","31.Jan.2029","4.00","4.04","-","4.10","4.04","4.10","USD","31.Jan.2024","31.Jan.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","20’239’998","7.08","20’239’997.99","22’217’400.00","91282CDW8","US91282CDW82","BN95VM5","90.30","Vereinigte Staaten","-","USD","4.25","4.11","1.00","31.Jan.2029","1.75","4.25","-","4.11","4.25","4.11","USD","31.Jan.2022","31.Jan.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","19’902’363","6.96","19’902’363.13","21’427’900.00","9128286T2","US9128286T26","BK1WFV0","92.48","Vereinigte Staaten","-","USD","4.47","4.11","1.00","15.Mai2029","2.38","4.47","-","4.11","4.47","4.11","USD","15.Mai2019","15.Mai2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","18’293’930","6.40","18’293’929.75","19’379’900.00","91282CES6","US91282CES61","BPXZJ10","94.05","Vereinigte Staaten","-","USD","4.48","4.11","1.00","31.Mai2029","2.75","4.48","-","4.11","4.48","4.11","USD","31.Mai2022","31.Mai2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","17’401’166","6.09","17’401’165.85","18’262’200.00","91282CEM9","US91282CEM91","BQ2GVL5","94.68","Vereinigte Staaten","-","USD","4.38","4.11","1.00","30.Apr.2029","2.88","4.38","-","4.11","4.38","4.11","USD","30.Apr.2022","02.Mai2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","17’010’900","5.95","17’010’900.17","16’633’400.00","91282CKD2","US91282CKD29","BMG7NM1","100.68","Vereinigte Staaten","-","USD","4.10","4.09","1.00","28.Feb.2029","4.25","4.10","-","4.09","4.10","4.09","USD","29.Feb.2024","29.Feb.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","16’927’945","5.92","16’927’944.99","17’573’800.00","91282CEV9","US91282CEV90","BQC7W26","96.18","Vereinigte Staaten","-","USD","4.52","4.11","1.00","30.Juni2029","3.25","4.51","-","4.11","4.51","4.11","USD","30.Juni2022","30.Juni2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","16’213’147","5.67","16’213’146.94","17’370’200.00","91282CEE7","US91282CEE75","BN0XXM2","92.64","Vereinigte Staaten","-","USD","4.35","4.11","1.00","31.März2029","2.38","4.35","-","4.11","4.35","4.11","USD","31.März2022","31.März2022"
