﻿iShares Emerging Markets Dividend ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"23/Feb/2012"
Shares Outstanding,"24’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","36’874’265.31","5.43","36’874’265.31","5’382’819.00","6.85","Brazil","XBSP","USD","5.55","BRL","-"
"VEDL","VEDANTA LTD","Materials","Equity","25’794’283.24","3.80","25’794’283.24","4’737’711.00","5.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","24’480’600.68","3.60","24’480’600.68","2’185’411.00","11.20","Brazil","XBSP","USD","5.55","BRL","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","24’052’875.48","3.54","24’052’875.48","32’546’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CEZ","CEZ","Utilities","Equity","20’169’716.89","2.97","20’169’716.89","535’616.00","37.66","Czech Republic","Prague Stock Exchange","USD","23.37","CZK","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","19’810’736.25","2.92","19’810’736.25","3’330’000.00","5.95","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","17’415’093.37","2.56","17’415’093.37","35’316’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","16’856’356.79","2.48","16’856’356.79","28’363’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","13’579’508.40","2.00","13’579’508.40","49’857’500.00","0.27","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"HINDZINC","HINDUSTAN ZINC LTD","Materials","Equity","13’423’017.14","1.98","13’423’017.14","1’673’362.00","8.02","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","12’916’225.12","1.90","12’916’225.12","6’117’700.00","2.11","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","12’882’183.94","1.90","12’882’183.94","75’607’800.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","11’840’744.04","1.74","11’840’744.04","2’571’500.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","11’122’166.15","1.64","11’122’166.15","4’096’000.00","2.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","11’118’856.47","1.64","11’118’856.47","17’156’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","11’052’359.09","1.63","11’052’359.09","1’343’974.00","8.22","Colombia","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","10’992’058.54","1.62","10’992’058.54","884’207.00","12.43","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","10’986’567.02","1.62","10’986’567.02","272’714.00","40.29","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","10’946’349.58","1.61","10’946’349.58","586’000.00","18.68","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","10’294’263.06","1.52","10’294’263.06","1’814’251.00","5.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","10’229’638.55","1.51","10’229’638.55","1’049’400.00","9.75","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"UNTR","UNITED TRACTORS","Energy","Equity","10’109’841.98","1.49","10’109’841.98","7’533’500.00","1.34","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","9’238’719.52","1.36","9’238’719.52","5’188’676.00","1.78","Brazil","XBSP","USD","5.55","BRL","-"
"JBSS3","JBS SA","Consumer Staples","Equity","9’231’987.19","1.36","9’231’987.19","1’589’049.00","5.81","Brazil","XBSP","USD","5.55","BRL","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","8’292’033.20","1.22","8’292’033.20","19’383’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","8’256’000.89","1.22","8’256’000.89","526’181.00","15.69","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
