﻿iShares S&P U.S. Banks UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","9.10","United States","NASDAQ"
"AAPL","APPLE INC","Equity","6.60","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","5.43","United States","NASDAQ"
"HES","HESS CORP","Equity","5.38","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","4.38","United States","NYSE Arca"
"SHW","SHERWIN WILLIAMS","Equity","3.94","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","3.45","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","3.45","United States","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","3.25","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","3.20","United States","NYSE Arca"
"SLB","SCHLUMBERGER NV","Equity","2.62","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","2.59","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","2.22","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","2.10","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","2.04","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.77","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","1.71","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","1.52","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","1.42","United States","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Equity","1.33","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","1.20","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","1.20","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","1.15","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","1.12","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","1.11","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","1.05","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","1.00","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.95","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.90","United States","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.88","United States","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.88","United States","NYSE Arca"
"MRO","MARATHON OIL CORP","Equity","0.87","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.85","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.79","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.69","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.68","United States","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.64","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.62","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.61","China","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.61","United States","New York Stock Exchange Inc."
"UGI","UGI CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.51","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.42","United States","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.41","Switzerland","SIX Swiss Exchange"
"ORCL","ORACLE CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.39","United States","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.35","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.35","South Africa","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.34","United Kingdom","-"
"RHI","ROBERT HALF","Equity","0.32","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.31","United States","NASDAQ"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.29","Brazil","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.29","United States","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.28","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.26","United States","NASDAQ"
"TRMB","TRIMBLE INC","Equity","0.25","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.25","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.24","United States","New York Stock Exchange Inc."
