﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","37’623’919.91","7.07","37’623’919.91","178’822.00","210.40","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","37’128’136.77","6.97","37’128’136.77","92’182.00","402.77","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","34’550’907.96","6.49","34’550’907.96","305’170.00","113.22","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","19’612’413.22","3.68","19’612’413.22","113’402.00","172.95","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","12’009’075.53","2.26","12’009’075.53","72’874.00","164.79","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","11’931’064.97","2.24","11’931’064.97","27’187.00","438.85","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","10’076’526.21","1.89","10’076’526.21","60’626.00","166.21","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","8’832’493.82","1.66","8’832’493.82","22’460.00","393.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","8’346’462.92","1.57","8’346’462.92","9’893.00","843.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","8’201’110.40","1.54","8’201’110.40","54’040.00","151.76","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","7’901’818.12","1.48","7’901’818.12","34’374.00","229.88","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","6’818’941.80","1.28","6’818’941.80","35’626.00","191.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","5’786’344.81","1.09","5’786’344.81","55’653.00","103.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","5’643’261.79","1.06","5’643’261.79","11’475.00","491.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","4’703’129.76","0.88","4’703’129.76","19’495.00","241.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","4’366’599.96","0.82","4’366’599.96","29’191.00","149.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","4’196’406.01","0.79","4’196’406.01","5’505.00","762.29","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","4’083’872.81","0.77","4’083’872.81","12’348.00","330.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","4’067’418.48","0.76","4’067’418.48","10’235.00","397.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
