﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","93’368’946.42","21.33","93’368’946.42","73’995’000.00","73’995’000.00","125.23","Schweiz","-","7.73","08.Apr.2033","3.50","CHF","08.Apr.2003"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Schuldverschreibungen","Obligationen (FI)","93’082’920.50","21.27","93’082’920.50","75’555’000.00","75’555’000.00","122.31","Schweiz","-","10.31","08.März2036","2.50","CHF","08.März2006"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","73’026’131.21","16.68","73’026’131.21","67’002’000.00","67’002’000.00","108.93","Schweiz","-","12.05","27.Juni2037","1.25","CHF","27.Juni2012"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","50’841’535.80","11.62","50’841’535.80","53’619’000.00","53’619’000.00","94.82","Schweiz","-","9.92","26.Juni2034","0.00","CHF","26.Juni2019"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","50’466’572.99","11.53","50’466’572.99","50’666’000.00","50’666’000.00","99.58","Schweiz","-","7.79","27.Juni2032","0.50","CHF","27.Juni2018"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","38’458’666.18","8.79","38’458’666.18","39’613’000.00","39’613’000.00","97.07","Schweiz","-","10.77","23.Juni2035","0.25","CHF","23.Juni2021"
"SWISS","SWITZERLAND (CONFEDERATION OF) RegS","Schuldverschreibungen","Obligationen (FI)","38’258’489.67","8.74","38’258’489.67","33’515’000.00","33’515’000.00","113.07","Schweiz","-","12.90","26.Okt.2038","1.50","CHF","26.Okt.2022"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","203’124.92","0.05","203’124.92","203’125.00","203’125.00","100.00","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’212.28","0.00","3’212.28","3’295.00","3’295.00","97.48","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
