﻿iShares MSCI Hong Kong ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"31’575’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"1299","AIA GROUP LTD","EQUITY","Financials","Equity","105’542’151.27","105’542’151.27","15’374’400.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","21.37","21.49"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Equity","61’476’247.52","61’476’247.52","1’985’126.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","12.45","12.51"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrials","Equity","23’179’473.06","23’179’473.06","4’530’267.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","4.69","4.72"
"2","CLP HOLDINGS LTD","EQUITY","Utilities","Equity","23’043’286.01","23’043’286.01","2’778’700.00","8.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","4.67","4.69"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrials","Equity","22’959’820.59","22’959’820.59","1’878’147.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","4.65","4.67"
"16","SUN HUNG KAI PROPERTIES LTD","EQUITY","Real Estate","Equity","21’779’237.83","21’779’237.83","2’415’500.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","4.41","4.43"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Equity","18’474’016.87","18’474’016.87","6’326’500.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","3.74","3.76"
"823","LINK REAL ESTATE INVESTMENT TRUST","EQUITY","Real Estate","Equity","18’125’692.40","18’125’692.40","4’354’600.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","3.67","3.69"
"11","HANG SENG BANK LTD","EQUITY","Financials","Equity","16’970’897.61","16’970’897.61","1’319’800.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","3.44","3.45"
"27","GALAXY ENTERTAINMENT GROUP LTD","EQUITY","Consumer Discretionary","Equity","16’338’232.19","16’338’232.19","3’741’000.00","4.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","3.31","3.33"
"3","HONG KONG AND CHINA GAS LTD","EQUITY","Utilities","Equity","15’530’952.89","15’530’952.89","19’340’495.00","0.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","3.14","3.16"
"6","POWER ASSETS HOLDINGS LTD","EQUITY","Utilities","Equity","13’891’527.23","13’891’527.23","2’413’000.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","2.81","2.83"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Real Estate","Equity","13’002’819.36","13’002’819.36","3’361’767.00","3.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","2.63","2.65"
"288","WH GROUP LTD","EQUITY","Consumer Staples","Equity","10’633’720.76","10’633’720.76","15’404’000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","2.15","2.16"
"J36","JARDINE MATHESON HOLDINGS LTD","EQUITY","Industrials","Equity","10’175’375.00","10’175’375.00","280’700.00","36.25","Hong Kong","Singapore Exchange","USD","1.00","USD","-","2.06","2.07"
"1928","SANDS CHINA LTD","EQUITY","Consumer Discretionary","Equity","8’929’561.28","8’929’561.28","4’293’200.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.81","1.82"
"66","MTR CORPORATION CORP LTD","EQUITY","Industrials","Equity","8’892’699.12","8’892’699.12","2’811’083.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.80","1.81"
