﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8’489’836.15","2.34","8’489’836.15","8’489’836.00","8’489’836.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"MINAU","MINERAL RESOURCES LTD 144A","Materialien","Obligationen (FI)","2’342’234.10","0.64","2’342’234.10","2’185’000.00","2’185’000.00","104.96","Australien","-","1.11","01.Okt.2028","9.25","USD","03.Okt.2023"
"ACM","AECOM","Industrie","Obligationen (FI)","2’142’530.61","0.59","2’142’530.61","2’150’000.00","2’150’000.00","98.19","Vereinigte Staaten","-","1.78","15.März2027","5.13","USD","26.Juni2017"
"WIN","WINDSTREAM ESCROW LLC 144A","Kommunikation","Obligationen (FI)","2’087’122.51","0.57","2’087’122.51","2’150’000.00","2’150’000.00","94.21","Vereinigte Staaten","-","1.23","15.Aug.2028","7.75","USD","25.Aug.2020"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","2’051’746.54","0.56","2’051’746.54","2’025’000.00","2’025’000.00","98.32","Vereinigte Staaten","-","0.00","15.Feb.2028","10.50","USD","14.Feb.2023"
"POST","POST HOLDINGS INC 144A","Basiskonsumgüter","Obligationen (FI)","2’051’386.76","0.56","2’051’386.76","2’210’000.00","2’210’000.00","91.89","Vereinigte Staaten","-","2.66","15.Apr.2030","4.63","USD","26.Feb.2020"
"POST","POST HOLDINGS INC 144A","Basiskonsumgüter","Obligationen (FI)","1’772’654.89","0.49","1’772’654.89","1’835’000.00","1’835’000.00","96.40","Vereinigte Staaten","-","2.42","15.Dez.2029","5.50","USD","03.Juli2019"
"GEN","GEN DIGITAL INC 144A","IT","Obligationen (FI)","1’727’343.32","0.48","1’727’343.32","1’680’000.00","1’680’000.00","101.17","Vereinigte Staaten","-","1.45","30.Sept.2027","6.75","USD","19.Sept.2022"
"WYNMAC","WYNN MACAU LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’702’234.59","0.47","1’702’234.59","1’780’000.00","1’780’000.00","93.72","Hongkong","-","1.63","26.Aug.2028","5.63","USD","26.Aug.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","1’682’783.61","0.46","1’682’783.61","1’875’000.00","1’875’000.00","88.19","Vereinigte Staaten","-","0.00","30.März2062","6.38","USD","29.März2022"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Obligationen (FI)","1’640’330.97","0.45","1’640’330.97","1’625’000.00","1’625’000.00","99.46","Vereinigte Staaten","-","1.54","01.Okt.2028","6.13","USD","16.Sept.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Obligationen (FI)","1’619’869.59","0.45","1’619’869.59","1’475’000.00","1’475’000.00","104.20","Vereinigte Staaten","-","1.41","15.Jan.2032","10.88","USD","22.Dez.2023"
"POST","POST HOLDINGS INC 144A","Basiskonsumgüter","Obligationen (FI)","1’603’763.14","0.44","1’603’763.14","1’565’000.00","1’565’000.00","100.25","Vereinigte Staaten","-","3.20","15.Feb.2032","6.25","USD","20.Feb.2024"
"HHH","HOWARD HUGHES CORP 144A","Immobilien","Obligationen (FI)","1’599’676.40","0.44","1’599’676.40","1’645’000.00","1’645’000.00","95.05","Vereinigte Staaten","-","1.63","01.Aug.2028","5.38","USD","18.Aug.2020"
"POST","POST HOLDINGS INC 144A","Basiskonsumgüter","Obligationen (FI)","1’591’195.33","0.44","1’591’195.33","1’575’000.00","1’575’000.00","98.48","Vereinigte Staaten","-","1.62","15.Jan.2028","5.63","USD","01.Dez.2017"
"SEM","SELECT MEDICAL CORPORATION 144A","Gesundheitsversorgung","Obligationen (FI)","1’573’557.66","0.43","1’573’557.66","1’530’000.00","1’530’000.00","100.54","Vereinigte Staaten","-","0.85","15.Aug.2026","6.25","USD","01.Aug.2019"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’536’136.48","0.42","1’536’136.48","1’535’000.00","1’535’000.00","98.74","Vereinigte Staaten","-","2.28","01.Apr.2028","5.50","USD","29.März2021"
"STCITY","STUDIO CITY FINANCE LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’532’404.34","0.42","1’532’404.34","1’700’000.00","1’700’000.00","87.88","Amerikanische Jungferninseln","-","1.89","15.Jan.2029","5.00","USD","14.Jan.2021"
"CRWD","CROWDSTRIKE HOLDINGS INC","IT","Obligationen (FI)","1’527’448.45","0.42","1’527’448.45","1’675’000.00","1’675’000.00","90.08","Vereinigte Staaten","-","3.15","15.Feb.2029","3.00","USD","20.Jan.2021"
"POST","POST HOLDINGS INC 144A","Basiskonsumgüter","Obligationen (FI)","1’477’273.43","0.41","1’477’273.43","1’625’000.00","1’625’000.00","89.62","Vereinigte Staaten","-","3.20","15.Sept.2031","4.50","USD","10.März2021"
"SSNC","SS&C TECHNOLOGIES INC 144A","IT","Obligationen (FI)","1’432’984.63","0.39","1’432’984.63","1’435’000.00","1’435’000.00","98.52","Vereinigte Staaten","-","1.41","30.Sept.2027","5.50","USD","28.März2019"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Immobilien","Obligationen (FI)","1’420’775.55","0.39","1’420’775.55","1’440’000.00","1’440’000.00","97.98","Vereinigte Staaten","-","0.82","15.Mai2026","5.75","USD","01.Mai2019"
"WYNMAC","WYNN MACAU LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’341’792.54","0.37","1’341’792.54","1’335’000.00","1’335’000.00","98.02","Hongkong","-","0.81","15.Jan.2026","5.50","USD","19.Juni2020"
"MINAU","MINERAL RESOURCES LTD 144A","Materialien","Obligationen (FI)","1’303’487.64","0.36","1’303’487.64","1’275’000.00","1’275’000.00","100.95","Australien","-","0.59","01.Mai2027","8.13","USD","23.Apr.2019"
"HHH","HOWARD HUGHES CORP 144A","Immobilien","Obligationen (FI)","1’299’568.71","0.36","1’299’568.71","1’425’000.00","1’425’000.00","89.51","Vereinigte Staaten","-","2.04","01.Feb.2029","4.13","USD","02.Feb.2021"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’293’340.79","0.36","1’293’340.79","1’260’000.00","1’260’000.00","101.62","Vereinigte Staaten","-","3.16","01.Mai2032","6.63","USD","02.Mai2024"
"MINAU","MINERAL RESOURCES LTD 144A","Materialien","Obligationen (FI)","1’265’308.66","0.35","1’265’308.66","1’225’000.00","1’225’000.00","102.02","Australien","-","1.03","01.Nov.2027","8.00","USD","02.Mai2022"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Industrie","Obligationen (FI)","1’265’126.42","0.35","1’265’126.42","1’185’000.00","1’185’000.00","104.54","Vereinigte Staaten","-","2.00","15.März2031","7.75","USD","15.März2023"
"HHH","HOWARD HUGHES CORP 144A","Immobilien","Obligationen (FI)","1’259’519.94","0.35","1’259’519.94","1’430’000.00","1’430’000.00","86.29","Vereinigte Staaten","-","2.69","01.Feb.2031","4.38","USD","02.Feb.2021"
"GSYCN","GOEASY LTD 144A","Financials","Obligationen (FI)","1’255’264.11","0.35","1’255’264.11","1’175’000.00","1’175’000.00","106.14","Kanada","-","1.11","01.Dez.2028","9.25","USD","28.Nov.2023"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’250’457.39","0.34","1’250’457.39","1’220’000.00","1’220’000.00","101.63","Vereinigte Staaten","-","2.11","15.Mai2031","7.25","USD","03.Mai2023"
"HRI","HERC HOLDINGS INC 144A","Industrie","Obligationen (FI)","1’247’956.98","0.34","1’247’956.98","1’235’000.00","1’235’000.00","98.56","Vereinigte Staaten","-","1.42","15.Juli2027","5.50","USD","09.Juli2019"
"MINAU","MINERAL RESOURCES LTD 144A","Materialien","Obligationen (FI)","1’232’299.94","0.34","1’232’299.94","1’175’000.00","1’175’000.00","103.53","Australien","-","1.14","01.Mai2030","8.50","USD","02.Mai2022"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’232’184.17","0.34","1’232’184.17","1’200’000.00","1’200’000.00","100.75","Vereinigte Staaten","-","3.32","15.März2032","6.25","USD","07.März2024"
"NCLH","NCL CORPORATION LTD 144A","Kommunikation","Obligationen (FI)","1’201’643.50","0.33","1’201’643.50","1’195’000.00","1’195’000.00","98.88","Bermuda","-","0.95","15.März2026","5.88","USD","18.Dez.2020"
"WYNMAC","WYNN MACAU LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’199’045.74","0.33","1’199’045.74","1’325’000.00","1’325’000.00","90.31","Hongkong","-","2.25","15.Dez.2029","5.13","USD","17.Dez.2019"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’198’559.04","0.33","1’198’559.04","1’080’000.00","1’080’000.00","106.79","Vereinigte Staaten","-","0.72","15.Jan.2029","9.25","USD","06.Okt.2022"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Obligationen (FI)","1’195’205.97","0.33","1’195’205.97","1’200’000.00","1’200’000.00","99.38","Vereinigte Staaten","-","2.43","15.Juni2030","6.13","USD","15.Juni2022"
"COTY","COTY INC 144A","Basiskonsumgüter","Obligationen (FI)","1’191’910.17","0.33","1’191’910.17","1’140’000.00","1’140’000.00","101.55","Vereinigte Staaten","-","2.46","15.Juli2030","6.63","USD","26.Juli2023"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S 144A","Kommunikation","Obligationen (FI)","1’167’794.96","0.32","1’167’794.96","1’200’000.00","1’200’000.00","94.83","Luxemburg","-","1.46","01.März2028","5.50","USD","13.Dez.2017"
"GEN","GEN DIGITAL INC 144A","IT","Obligationen (FI)","1’165’994.34","0.32","1’165’994.34","1’120’000.00","1’120’000.00","102.36","Vereinigte Staaten","-","2.03","30.Sept.2030","7.13","USD","19.Sept.2022"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Industrie","Obligationen (FI)","1’163’872.59","0.32","1’163’872.59","1’175’000.00","1’175’000.00","96.85","Vereinigte Staaten","-","1.93","15.Jan.2028","4.88","USD","11.Aug.2017"
