﻿iShares MSCI World Consumer Discretionary Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7203","TOYOTA MOTOR CORP","Aktien","8.86","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","7.97","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","7.60","Vereinigtes Königreich","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","6.09","Australien","London Stock Exchange"
"AAPL","APPLE INC","Aktien","4.57","Vereinigte Staaten","NASDAQ"
"AMT","AMERICAN TOWER REIT CORP","Aktien","4.15","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","3.93","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","3.70","Israel","NASDAQ"
"SSE","SSE PLC","Aktien","2.72","Vereinigtes Königreich","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","2.63","-","-"
"MTD","METTLER TOLEDO INC","Aktien","2.57","Vereinigte Staaten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aktien","2.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","2.14","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","1.97","Israel","New York Stock Exchange Inc."
"MC","LVMH","Aktien","1.87","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","1.84","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","1.69","Kanada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","1.63","Frankreich","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Aktien","1.39","Niederlande","Euronext Amsterdam"
"PGR","PROGRESSIVE CORP","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","1.32","-","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","1.25","Hongkong","NASDAQ"
"WPC","W. P. CAREY REIT INC","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","1.09","Schweiz","SIX Swiss Exchange"
"WY","WEYERHAEUSER REIT","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.84","-","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.82","Kanada","Toronto Stock Exchange"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.61","-","-"
"SNAP","SNAP INC CLASS A","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"JET2","JET2 PLC","Aktien","0.50","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.47","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.45","Belgien","Nyse Euronext - Euronext Brussels"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.41","-","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.33","Deutschland","-"
"-","IRELAND GOVERNMENT","-","0.31","-","-"
"CAP","CAPGEMINI","Aktien","0.31","Frankreich","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
