﻿iShares Edge MSCI USA Multifactor UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","7.85","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","6.62","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","6.53","United States","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Equity","6.02","United States","Deutsche Boerse Xetra"
"PG","PROCTER & GAMBLE","Equity","4.95","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","4.69","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","3.64","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","3.60","United States","NYSE Arca"
"CSX","CSX CORP","Equity","3.36","United States","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","2.33","United States","NYSE Arca"
"MCHI","ISHARES MSCI CHINA ETF","Equity","1.93","China","NASDAQ"
"MRK","MERCK & CO INC","Equity","1.63","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.63","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","1.61","United States","NASDAQ"
"TGT*","TARGET CORP","Equity","1.57","United States","Bolsa Mexicana De Valores"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.52","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","1.49","United States","NYSE Arca"
"-","SYMANTEC CORP","-","1.44","United States","-"
"EPAM","EPAM SYSTEMS INC","Equity","1.40","United States","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","1.31","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","1.07","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.03","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.99","United States","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.95","United States","NYSE Arca"
"COST","COSTCO WHOLESALE CORP","Equity","0.93","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.89","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.88","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.87","United States","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.86","United States","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.81","United States","NYSE Arca"
"PPG","PPG INDUSTRIES INC","Equity","0.78","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.77","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.77","United States","NYSE Arca"
"LRCX","LAM RESEARCH CORP","Equity","0.76","United States","NASDAQ"
"-","Seagate Technology Holdings Plc","-","0.69","-","-"
"-","UK CONV GILT","-","0.65","-","-"
"EIX","EDISON INTERNATIONAL","Equity","0.62","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.53","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","0.51","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.49","United States","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.47","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.45","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.44","United States","New York Stock Exchange Inc."
"-","Schwab Fundamental Em Large Company Inde","-","0.43","-","-"
"-","UK I/L GILT","-","0.43","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.42","United States","Cboe BZX formerly known as BATS"
"NEM","NEWMONT","Equity","0.42","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.40","United States","NASDAQ"
"MRK","MERCK","Equity","0.38","Germany","Xetra"
"MSFT","MICROSOFT CORP","Equity","0.37","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","0.36","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.36","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.35","United States","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.33","United States","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.32","United States","NYSE Arca"
"ACN","ACCENTURE PLC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.30","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.28","United States","New York Stock Exchange Inc."
