﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","3,486,210.00","4.65","3,486,210.00","7,800.00","446.95","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","3,287,514.40","4.39","3,287,514.40","6,520.00","504.22","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","3,215,956.78","4.29","3,215,956.78","15,269.00","210.62","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","2,933,252.64","3.92","2,933,252.64","15,992.00","183.42","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","2,924,562.42","3.90","2,924,562.42","23,673.00","123.54","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","2,768,652.04","3.70","2,768,652.04","3,058.00","905.38","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","2,138,565.96","2.85","2,138,565.96","1,332.00","1,605.53","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","1,970,496.42","2.63","1,970,496.42","29,102.00","67.71","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","1,832,211.20","2.45","1,832,211.20","12,976.00","141.20","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","1,763,808.75","2.35","1,763,808.75","37,125.00","47.51","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","1,610,510.46","2.15","1,610,510.46","2,899.00","555.54","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","1,457,483.13","1.95","1,457,483.13","4,409.00","330.57","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","1,401,366.30","1.87","1,401,366.30","2,355.00","595.06","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1,297,166.25","1.73","1,297,166.25","4,215.00","307.75","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1,284,146.25","1.71","1,284,146.25","6,645.00","193.25","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","1,226,962.40","1.64","1,226,962.40","6,736.00","182.15","United States","NASDAQ","USD"
