﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","7.76","United States","NASDAQ"
"INTU","INTUIT INC","Equity","7.65","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","7.27","United States","NASDAQ"
"NEM","NEWMONT","Equity","6.60","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","6.60","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","6.60","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","6.60","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","4.54","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","4.49","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","3.34","United States","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Equity","2.46","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","2.14","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.96","Ireland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.87","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","1.50","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","1.40","Australia","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.27","Australia","Asx - All Markets"
"DASH","DOORDASH INC CLASS A","Equity","1.15","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","1.15","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","1.15","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","1.15","United States","Boerse Berlin"
"AAPL","APPLE INC","Equity","1.15","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","1.15","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.10","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.95","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.85","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.85","Australia","Asx - All Markets"
"NVR","NVR INC","Equity","0.76","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.67","-","-"
"EMR","EMERSON ELECTRIC","Equity","0.66","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","0.65","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.59","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.58","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.56","United States","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.53","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.53","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.49","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.44","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.44","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Equity","0.38","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.37","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.34","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.33","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.31","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.28","Australia","Asx - All Markets"
