﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","219’368’764.32","7.12","219’368’764.32","226’938’000.00","226’938’000.00","96.60","Vereinigtes Königreich","-","0.88","07.Juni2025","0.63","GBP","03.Juli2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","209’923’389.41","6.81","209’923’389.41","221’225’000.00","221’225’000.00","94.92","Vereinigtes Königreich","-","1.95","22.Juli2026","1.50","GBP","18.Feb.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","197’945’364.78","6.42","197’945’364.78","202’183’000.00","202’183’000.00","97.19","Vereinigtes Königreich","-","1.11","07.Sept.2025","2.00","GBP","20.März2015"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","192’488’451.22","6.24","192’488’451.22","188’831’000.00","188’831’000.00","100.16","Vereinigtes Königreich","-","0.61","07.März2025","5.00","GBP","27.Sept.2001"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","191’920’495.32","6.22","191’920’495.32","207’982’000.00","207’982’000.00","92.30","Vereinigtes Königreich","-","2.91","22.Juli2027","1.25","GBP","15.März2017"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","184’210’509.01","5.97","184’210’509.01","182’856’752.00","182’856’752.00","99.76","Vereinigtes Königreich","-","0.15","07.Sept.2024","2.75","GBP","12.März2014"
"UKT","UK CONV GILT","Schuldverschreibungen","Obligationen (FI)","180’549’221.85","5.86","180’549’221.85","181’672’000.00","181’672’000.00","98.57","Vereinigtes Königreich","-","1.22","22.Okt.2025","3.50","GBP","18.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","179’662’692.56","5.83","179’662’692.56","183’270’000.00","183’270’000.00","97.92","Vereinigtes Königreich","-","0.53","31.Jan.2025","0.25","GBP","02.Juli2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","178’375’724.53","5.79","178’375’724.53","174’769’000.00","174’769’000.00","101.58","Vereinigtes Königreich","-","3.53","07.Juni2028","4.50","GBP","21.Juni2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","175’775’479.16","5.70","175’775’479.16","191’835’000.00","191’835’000.00","91.25","Vereinigtes Königreich","-","4.04","22.Okt.2028","1.63","GBP","16.März2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","169’983’072.79","5.51","169’983’072.79","180’138’000.00","180’138’000.00","94.31","Vereinigtes Königreich","-","1.51","30.Jan.2026","0.13","GBP","03.Juni2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","169’759’978.12","5.51","169’759’978.12","167’578’000.00","167’578’000.00","100.85","Vereinigtes Königreich","-","3.12","07.Dez.2027","4.25","GBP","06.Sept.2006"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","167’497’300.72","5.43","167’497’300.72","164’796’000.00","164’796’000.00","99.72","Vereinigtes Königreich","-","2.34","29.Jan.2027","4.13","GBP","13.Okt.2022"
"UKT","UK CONV GILT 0.375 10/22/26 RegS","Schuldverschreibungen","Obligationen (FI)","153’684’076.43","4.98","153’684’076.43","166’812’000.00","166’812’000.00","92.04","Vereinigtes Königreich","-","2.21","22.Okt.2026","0.38","GBP","03.März2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","138’396’773.72","4.49","138’396’773.72","157’819’000.00","157’819’000.00","87.64","Vereinigtes Königreich","-","3.47","31.Jan.2028","0.13","GBP","12.Juni2020"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","133’680’467.41","4.34","133’680’467.41","132’845’000.00","132’845’000.00","98.72","Vereinigtes Königreich","-","2.44","07.März2027","3.75","GBP","11.Jan.2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","126’574’675.41","4.11","126’574’675.41","146’853’000.00","146’853’000.00","85.96","Vereinigtes Königreich","-","4.40","31.Jan.2029","0.50","GBP","02.Sept.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","111’956’581.35","3.63","111’956’581.35","102’661’000.00","102’661’000.00","108.42","Vereinigtes Königreich","-","3.85","07.Dez.2028","6.00","GBP","29.Jan.1998"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","1’293’256.47","0.04","1’293’256.47","12’933.00","12’933.00","99.99","Irland","-","0.12","-","5.20","GBP","22.Juli2019"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","264’387.78","0.01","264’387.78","314’658.00","314’658.00","84.02","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","1’390.29","0.00","1’390.29","31’857.00","31’857.00","4.36","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-180’463.08","-0.01","-180’463.08","-180’463.00","-180’463.00","100.00","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
 
