﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FSLR","FIRST SOLAR INC","EQUITY","Information Technology","Equity","294’440’163.38","9.79","294’440’163.38","1’305’953.00","225.46","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","Information Technology","Equity","201’706’250.59","6.71","201’706’250.59","2’022’929.00","99.71","United States","NASDAQ","USD"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","198’990’103.58","6.62","198’990’103.58","15’325’497.00","12.98","Spain","Bolsa De Madrid","EUR"
"ED","CONSOLIDATED EDISON INC","EQUITY","Utilities","Equity","182’535’102.66","6.07","182’535’102.66","2’041’323.00","89.42","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrials","Equity","156’388’630.68","5.20","156’388’630.68","6’748’424.00","23.17","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORSTED","OERSTED","EQUITY","Utilities","Equity","135’478’049.04","4.51","135’478’049.04","2’543’668.00","53.26","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Utilities","Equity","120’012’178.83","3.99","120’012’178.83","30’297’058.00","3.96","China","Shanghai Stock Exchange","CNY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Utilities","Equity","102’050’056.59","3.39","102’050’056.59","27’212’962.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Utilities","Equity","93’780’775.83","3.12","93’780’775.83","7’935’600.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrials","Equity","89’150’336.48","2.97","89’150’336.48","1’901’671.00","46.88","United States","NASDAQ","USD"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrials","Equity","73’845’893.21","2.46","73’845’893.21","116’493’084.00","0.63","India","National Stock Exchange Of India","INR"
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","59’671’106.10","1.99","59’671’106.10","832’233.00","71.70","United States","New York Stock Exchange Inc.","USD"
"EQTL3","EQUATORIAL ENERGIA SA","EQUITY","Utilities","Equity","55’366’263.99","1.84","55’366’263.99","10’020’500.00","5.53","Brazil","XBSP","BRL"
"BREN","BARITO RENEWABLES ENERGY","EQUITY","Utilities","Equity","54’199’377.71","1.80","54’199’377.71","88’090’800.00","0.62","Indonesia","Indonesia Stock Exchange","IDR"
"NPI","NORTHLAND POWER INC","EQUITY","Utilities","Equity","50’918’054.12","1.69","50’918’054.12","2’962’318.00","17.19","Canada","Toronto Stock Exchange","CAD"
