﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","5.79","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","5.23","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.36","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.33","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","4.29","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","3.66","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","3.02","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","2.97","Vereinigte Staaten","NASDAQ"
"-","CRH PUBLIC LIMITED PLC","-","2.52","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","2.41","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","2.39","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","2.38","Vereinigte Staaten","Boerse Muenchen"
"AVGO","BROADCOM INC","Aktien","2.37","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","2.36","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","2.09","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","2.01","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","1.65","Frankreich","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Aktien","1.63","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","1.39","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","1.27","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","1.21","Vereinigte Staaten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"CLX","CLOROX","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"CTAS","CINTAS CORP","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","0.77","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0.77","Frankreich","Nyse Euronext - Euronext Paris"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0.72","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.69","Australien","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","0.61","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","0.59","Australien","Asx - All Markets"
"BDX","BECTON DICKINSON","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.56","Australien","Asx - All Markets"
"CTLT","CATALENT INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
