﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","625’148’965.00","7.11","625’148’965.00","1’398’700.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","612’264’757.68","6.96","612’264’757.68","2’906’964.00","210.62","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","611’964’161.34","6.96","611’964’161.34","4’953’571.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","358’509’670.00","4.08","358’509’670.00","1’855’160.00","193.25","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","218’919’214.28","2.49","218’919’214.28","434’174.00","504.22","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","212’709’123.35","2.42","212’709’123.35","1’167’769.00","182.15","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","185’510’437.74","2.11","185’510’437.74","1’011’397.00","183.42","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","145’011’998.46","1.65","145’011’998.46","160’167.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","139’937’994.80","1.59","139’937’994.80","87’160.00","1’605.53","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","115’094’637.18","1.31","115’094’637.18","569’043.00","202.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","112’535’741.16","1.28","112’535’741.16","568’707.00","197.88","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","106’016’961.60","1.21","106’016’961.60","260’612.00","406.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","102’341’449.76","1.16","102’341’449.76","888’998.00","115.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","93’013’792.70","1.06","93’013’792.70","182’645.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","82’607’708.04","0.94","82’607’708.04","314’732.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","74’427’674.37","0.85","74’427’674.37","87’563.00","849.99","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","72’863’309.08","0.83","72’863’309.08","165’163.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","70’022’332.80","0.80","70’022’332.80","479’080.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","67’641’438.80","0.77","67’641’438.80","196’495.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","62’087’309.40","0.71","62’087’309.40","501’513.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","59’907’991.04","0.68","59’907’991.04","349’277.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","59’547’288.66","0.68","59’547’288.66","879’446.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","57’922’250.88","0.66","57’922’250.88","85’826.00","674.88","Vereinigte Staaten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","55’977’070.40","0.64","55’977’070.40","1’407’520.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","51’922’447.74","0.59","51’922’447.74","320’094.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","49’517’717.10","0.56","49’517’717.10","192’601.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
