﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","55’190’746.65","10.42","55’190’746.65","2’317’965.00","23.81","Deutschland","Xetra","EUR"
"ALV","ALLIANZ","Financials","Aktien","53’629’632.00","10.13","53’629’632.00","203’760.00","263.20","Deutschland","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","52’141’694.65","9.85","52’141’694.65","820’483.00","63.55","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","51’657’634.00","9.76","51’657’634.00","113’185.00","456.40","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","47’234’795.36","8.92","47’234’795.36","1’163’992.00","40.58","Deutschland","Xetra","EUR"
"BAS","BASF N","Materialien","Aktien","45’696’197.02","8.63","45’696’197.02","1’042’935.00","43.81","Deutschland","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","35’219’309.71","6.65","35’219’309.71","2’330’861.00","15.11","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","30’975’479.92","5.85","30’975’479.92","348’509.00","88.88","Deutschland","Xetra","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","29’910’827.34","5.65","29’910’827.34","1’147’988.00","26.06","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","28’917’666.55","5.46","28’917’666.55","2’372’245.00","12.19","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","25’770’244.20","4.87","25’770’244.20","240’956.00","106.95","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","25’454’826.64","4.81","25’454’826.64","673’052.00","37.82","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","23’312’268.00","4.40","23’312’268.00","819’700.00","28.44","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","16’263’165.60","3.07","16’263’165.60","158’202.00","102.80","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","7’695’822.31","1.45","7’695’822.31","178’931.00","43.01","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","319’056.88","0.06","319’056.88","319’057.00","100.00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","36’000.00","0.01","36’000.00","36’000.00","100.00","Europäische Union","-","EUR"
"FDIU4","DIVDAX INDEX FUTURE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","413’490.00","11.00","187.95","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","16.67","0.00","16.67","18.00","91.92","Vereinigte Staaten","-","USD"
 
