﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ABBV","ABBVIE INC","Corporates","Fixed Income","538,854.64","2.18","538,854.64","585,000.00","585,000.00","91.78","United States","-","4.81","21/Nov/2029","3.20","USD","17/Nov/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","334,645.65","1.35","334,645.65","350,000.00","350,000.00","94.46","Japan","-","4.19","07/Mar/2029","3.74","USD","07/Mar/2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","331,138.56","1.34","331,138.56","350,000.00","350,000.00","93.18","United States","-","4.47","26/Jul/2029","3.40","USD","15/Jul/2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","286,395.17","1.16","286,395.17","305,000.00","305,000.00","93.48","United States","-","4.40","15/May/2029","3.50","USD","15/May/2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","271,086.02","1.10","271,086.02","270,000.00","270,000.00","98.28","United States","-","3.99","16/Jan/2029","4.50","USD","08/Jan/2024"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","270,003.58","1.09","270,003.58","295,000.00","295,000.00","90.16","Japan","-","4.53","16/Jul/2029","3.04","USD","16/Jul/2019"
"FI","FISERV INC","Corporates","Fixed Income","259,042.36","1.05","259,042.36","275,000.00","275,000.00","92.48","United States","-","4.40","01/Jul/2029","3.50","USD","24/Jun/2019"
"CSCO","CISCO SYSTEMS INC","Corporates","Fixed Income","243,869.19","0.99","243,869.19","240,000.00","240,000.00","99.97","United States","-","4.04","26/Feb/2029","4.85","USD","26/Feb/2024"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","238,042.35","0.96","238,042.35","255,000.00","255,000.00","92.73","United States","-","4.29","23/Apr/2029","3.45","USD","22/Apr/2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","230,582.31","0.93","230,582.31","230,000.00","230,000.00","98.04","United States","-","4.34","29/Jun/2029","4.45","USD","30/Jun/2022"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","229,875.90","0.93","229,875.90","230,000.00","230,000.00","99.60","United States","-","4.68","01/Dec/2029","4.65","USD","01/Dec/2022"
"INTC","INTEL CORPORATION","Corporates","Fixed Income","224,926.52","0.91","224,926.52","255,000.00","255,000.00","87.91","United States","-","4.90","15/Nov/2029","2.45","USD","21/Nov/2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","219,269.79","0.89","219,269.79","225,000.00","225,000.00","96.67","United States","-","4.15","03/May/2029","5.11","USD","03/May/2019"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","206,893.32","0.84","206,893.32","225,000.00","225,000.00","90.75","United States","-","4.55","15/Aug/2029","3.25","USD","15/Aug/2019"
"SPGI","S&P GLOBAL INC","Corporates","Fixed Income","196,652.27","0.80","196,652.27","215,000.00","215,000.00","90.59","United States","-","4.25","01/Mar/2029","2.70","USD","28/Feb/2023"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","193,431.03","0.78","193,431.03","205,000.00","205,000.00","92.95","United States","-","4.48","15/Aug/2029","3.80","USD","13/Jun/2019"
"GM","GENERAL MOTORS CO","Corporates","Fixed Income","191,078.86","0.77","191,078.86","190,000.00","190,000.00","99.47","United States","-","4.47","15/Oct/2029","5.40","USD","02/Aug/2022"
"KDP","KEURIG DR PEPPER INC","Corporates","Fixed Income","187,623.43","0.76","187,623.43","185,000.00","185,000.00","99.86","United States","-","4.07","15/Mar/2029","5.05","USD","07/Mar/2024"
"HCA","HCA INC","Corporates","Fixed Income","180,226.46","0.73","180,226.46","190,000.00","190,000.00","94.71","United States","-","4.36","15/Jun/2029","4.13","USD","12/Jun/2019"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","174,317.55","0.71","174,317.55","195,000.00","195,000.00","88.96","United States","-","4.82","01/Nov/2029","2.75","USD","03/Oct/2019"
"HD","HOME DEPOT INC","Corporates","Fixed Income","165,169.49","0.67","165,169.49","180,000.00","180,000.00","91.65","United States","-","4.49","15/Jun/2029","2.95","USD","17/Jun/2019"
"DELL","DELL INTERNATIONAL LLC","Corporates","Fixed Income","157,836.00","0.64","157,836.00","155,000.00","155,000.00","100.55","United States","-","4.41","01/Oct/2029","5.30","USD","15/Jun/2021"
"DIS","WALT DISNEY CO","Corporates","Fixed Income","157,481.44","0.64","157,481.44","180,000.00","180,000.00","86.84","United States","-","4.77","01/Sept/2029","2.00","USD","06/Sept/2019"
"SOLV","SOLVENTUM CORP 144A","Corporates","Fixed Income","157,334.60","0.64","157,334.60","155,000.00","155,000.00","99.69","United States","-","4.00","01/Mar/2029","5.40","USD","27/Feb/2024"
"AZN","ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","152,166.75","0.62","152,166.75","150,000.00","150,000.00","99.80","United Kingdom","-","4.04","26/Feb/2029","4.85","USD","26/Feb/2024"
"AAPL","APPLE INC","Corporates","Fixed Income","151,900.99","0.61","151,900.99","170,000.00","170,000.00","88.70","United States","-","4.76","11/Sept/2029","2.20","USD","11/Sept/2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","151,521.09","0.61","151,521.09","150,000.00","150,000.00","99.58","United States","-","4.11","13/Mar/2029","4.90","USD","13/Mar/2024"
"RCICN","ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","151,061.52","0.61","151,061.52","150,000.00","150,000.00","98.78","Canada","-","4.00","15/Feb/2029","5.00","USD","09/Feb/2024"
"AVGO","BROADCOM INC","Corporates","Fixed Income","149,388.59","0.60","149,388.59","150,000.00","150,000.00","98.63","United States","-","4.12","15/Apr/2029","4.75","USD","07/Aug/2020"
"DOW","ROHM AND HAAS COMPANY","Corporates","Fixed Income","148,397.56","0.60","148,397.56","130,000.00","130,000.00","110.60","United States","-","4.09","15/Jul/2029","7.85","USD","05/Nov/1999"
"GPN","GLOBAL PAYMENTS INC","Corporates","Fixed Income","145,742.46","0.59","145,742.46","160,000.00","160,000.00","89.91","United States","-","4.56","15/Aug/2029","3.20","USD","14/Aug/2019"
"ORCL","ORACLE CORPORATION","Corporates","Fixed Income","142,295.68","0.58","142,295.68","135,000.00","135,000.00","104.57","United States","-","4.46","09/Nov/2029","6.15","USD","09/Nov/2022"
