﻿iShares U.S. Consumer Discretionary ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"11,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","143,393,046.00","15.76","143,393,046.00","742,008.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","72,600,193.20","7.98","72,600,193.20","366,890.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","39,724,282.65","4.37","39,724,282.65","46,735.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","38,250,916.08","4.20","38,250,916.08","111,117.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","37,123,226.28","4.08","37,123,226.28","548,268.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","36,478,613.76","4.01","36,478,613.76","54,052.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","29,804,812.20","3.28","29,804,812.20","116,955.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","29,600,334.80","3.25","29,600,334.80","298,120.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","23,702,401.60","2.61","23,702,401.60","326,120.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","21,911,056.50","2.41","21,911,056.50","5,531.00","3,961.50","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","20,488,670.56","2.25","20,488,670.56","92,936.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","20,249,592.00","2.23","20,249,592.00","183,920.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","14,714,485.10","1.62","14,714,485.10","195,230.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","14,316,926.40","1.57","14,316,926.40","183,904.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","13,888,941.15","1.53","13,888,941.15","221,691.00","62.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","11,115,583.40","1.22","11,115,583.40","75,085.00","148.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","10,755,419.16","1.18","10,755,419.16","70,932.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","10,035,738.18","1.10","10,035,738.18","9,503.00","1,056.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","9,215,063.55","1.01","9,215,063.55","38,115.00","241.77","United States","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","8,698,324.80","0.96","8,698,324.80","39,864.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","8,550,312.56","0.94","8,550,312.56","184,036.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","8,308,372.30","0.91","8,308,372.30","2,803.00","2,964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","7,989,158.76","0.88","7,989,158.76","637,094.00","12.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","7,757,181.60","0.85","7,757,181.60","53,380.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","7,665,264.80","0.84","7,665,264.80","141,530.00","54.16","United States","NASDAQ","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","7,391,009.66","0.81","7,391,009.66","23,554.00","313.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","7,003,818.03","0.77","7,003,818.03","71,709.00","97.67","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","6,780,846.95","0.75","6,780,846.95","48,115.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","6,132,315.52","0.67","6,132,315.52","38,464.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
