﻿iShares U.S. Consumer Discretionary ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"11,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","143,728,553.10","15.16","143,728,553.10","778,173.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","64,389,231.48","6.79","64,389,231.48","362,838.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","45,389,023.35","4.79","45,389,023.35","57,035.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","43,175,292.93","4.55","43,175,292.93","125,433.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","40,989,494.50","4.32","40,989,494.50","65,995.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","40,739,132.85","4.30","40,739,132.85","630,149.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","34,015,903.92","3.59","34,015,903.92","124,884.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","32,317,869.50","3.41","32,317,869.50","313,006.00","103.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","22,855,161.23","2.41","22,855,161.23","98,893.00","231.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","22,153,682.90","2.34","22,153,682.90","5,974.00","3,708.35","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","22,129,213.92","2.33","22,129,213.92","336,976.00","65.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","19,575,304.23","2.07","19,575,304.23","195,187.00","100.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","18,543,297.52","1.96","18,543,297.52","201,164.00","92.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","15,109,547.86","1.59","15,109,547.86","4,702.00","3,213.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","14,816,022.75","1.56","14,816,022.75","190,315.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","12,611,198.28","1.33","12,611,198.28","78,756.00","160.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","10,326,420.04","1.09","10,326,420.04","70,894.00","145.66","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","10,239,011.02","1.08","10,239,011.02","10,117.00","1,012.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","9,764,759.75","1.03","9,764,759.75","41,075.00","237.73","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","9,022,087.36","0.95","9,022,087.36","197,161.00","45.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","8,706,457.41","0.92","8,706,457.41","42,639.00","204.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","8,627,047.50","0.91","8,627,047.50","2,957.00","2,917.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","8,249,360.16","0.87","8,249,360.16","671,772.00","12.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","8,002,943.50","0.84","8,002,943.50","146,843.00","54.50","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","7,849,063.50","0.83","7,849,063.50","51,809.00","151.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","7,486,172.76","0.79","7,486,172.76","56,572.00","132.33","United States","NASDAQ","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","7,265,257.44","0.77","7,265,257.44","23,992.00","302.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","7,148,402.38","0.75","7,148,402.38","75,421.00","94.78","United States","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","6,876,887.16","0.73","6,876,887.16","41,457.00","165.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
