﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","52’195’939.53","7.96","52’195’939.53","387’081.00","134.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","46’512’043.80","7.09","46’512’043.80","48’239.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","30’122’497.29","4.59","30’122’497.29","316’291.00","95.24","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","27’273’991.98","4.16","27’273’991.98","187’147.00","145.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energie","Aktien","25’798’473.97","3.93","25’798’473.97","767’926.00","33.59","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","24’501’280.52","3.73","24’501’280.52","245’363.00","99.86","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","23’390’747.92","3.56","23’390’747.92","123’421.00","189.52","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","22’068’793.60","3.36","22’068’793.60","30’926.00","713.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","21’972’694.12","3.35","21’972’694.12","84’815.00","259.07","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","18’275’502.95","2.79","18’275’502.95","2’265’629.00","8.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","17’959’828.53","2.74","17’959’828.53","288’141.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","15’770’649.04","2.40","15’770’649.04","90’782.00","173.72","Deutschland","Xetra","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","15’599’714.89","2.38","15’599’714.89","304’396.00","51.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","15’545’784.40","2.37","15’545’784.40","69’308.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","12’465’324.24","1.90","12’465’324.24","138’596.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","12’271’495.50","1.87","12’271’495.50","47’289.00","259.50","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","11’948’857.00","1.82","11’948’857.00","29’140.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","11’806’251.24","1.80","11’806’251.24","2’106’433.00","5.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","11’219’927.04","1.71","11’219’927.04","69’568.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","10’610’572.51","1.62","10’610’572.51","386’343.00","27.46","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","10’115’870.34","1.54","10’115’870.34","195’159.00","51.83","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","9’888’143.69","1.51","9’888’143.69","230’380.00","42.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","9’828’728.00","1.50","9’828’728.00","418’600.00","23.48","Deutschland","Xetra","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","9’450’632.87","1.44","9’450’632.87","64’896.00","145.63","Schweiz","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","9’395’106.87","1.43","9’395’106.87","520’792.00","18.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIR","AIRBUS GROUP","Industrie","Aktien","9’110’820.84","1.39","9’110’820.84","71’034.00","128.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","9’075’740.00","1.38","9’075’740.00","4’241.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","9’038’156.40","1.38","9’038’156.40","45’786.00","197.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","8’789’287.18","1.34","8’789’287.18","17’668.00","497.47","Schweiz","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Versorger","Aktien","8’575’820.82","1.31","8’575’820.82","707’868.00","12.12","Spanien","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","8’273’099.79","1.26","8’273’099.79","1’910’426.00","4.33","Spanien","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","7’948’207.49","1.21","7’948’207.49","129’567.00","61.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","7’880’347.40","1.20","7’880’347.40","268’377.00","29.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Aktien","7’672’047.81","1.17","7’672’047.81","128’877.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","7’541’116.00","1.15","7’541’116.00","16’148.00","467.00","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","7’438’565.20","1.13","7’438’565.20","36’971.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","7’069’098.51","1.08","7’069’098.51","231’243.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","7’025’680.12","1.07","7’025’680.12","203’025.00","34.60","Italien","Borsa Italiana","EUR"
"DG","VINCI SA","Industrie","Aktien","7’001’901.36","1.07","7’001’901.36","71’172.00","98.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","6’874’472.32","1.05","6’874’472.32","239’853.00","28.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","6’386’196.10","0.97","6’386’196.10","1’200’277.00","5.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","6’365’166.74","0.97","6’365’166.74","398’770.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","6’349’356.63","0.97","6’349’356.63","609’927.00","10.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","6’267’528.96","0.96","6’267’528.96","115’808.00","54.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","6’234’233.50","0.95","6’234’233.50","96’550.00","64.57","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","6’112’788.88","0.93","6’112’788.88","183’788.00","33.26","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","6’089’806.95","0.93","6’089’806.95","937’759.00","6.49","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","4’868’231.90","0.74","4’868’231.90","107’740.00","45.19","Deutschland","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","4’492’321.08","0.68","4’492’321.08","88’948.00","50.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","4’371’736.15","0.67","4’371’736.15","115’685.00","37.79","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’281’463.31","0.20","1’281’463.31","1’281’463.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","935’235.34","0.14","935’235.34","1’002’338.00","93.31","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","653’136.05","0.10","653’136.05","553’753.00","117.95","Vereinigtes Königreich","-","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","199’740.00","0.03","199’740.00","199’740.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","199’013.80","0.03","199’013.80","1’484’136.00","13.41","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","35’833.63","0.01","35’833.63","34’510.00","103.83","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’642.52","0.00","2’642.52","29’993.00","8.81","Schweden","-","SEK"
"VHU4","STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’025’720.00","67.00","4’516.00","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-176.41","0.00","-176.41","174’315.00","1.00","Europäische Union","-","EUR"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-3’401.95","0.00","-3’401.95","-696’000.00","1.00","Europäische Union","-","EUR"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-3’633.65","0.00","-3’633.65","-263’902.00","1.00","Europäische Union","-","EUR"
 
