﻿iShares Core S&P Mid-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"1,419,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"PSTG","PURE STORAGE INC CLASS A","EQUITY","Information Technology","Equity","611,344,758.41","611,344,758.41","9,521,021.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrials","Equity","599,374,880.91","599,374,880.91","1,479,171.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"WSM","WILLIAMS SONOMA INC","EQUITY","Consumer Discretionary","Equity","565,252,219.18","565,252,219.18","2,001,814.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.68","0.68"
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","534,540,643.92","534,540,643.92","1,464,174.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.64","0.64"
"LII","LENNOX INTERNATIONAL INC","EQUITY","Industrials","Equity","534,395,266.86","534,395,266.86","998,907.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.64","0.64"
"ILMN","ILLUMINA INC","EQUITY","Health Care","Equity","517,270,642.62","517,270,642.62","4,955,649.00","104.38","United States","NASDAQ","USD","1.00","USD","-","0.62","0.62"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materials","Equity","510,999,804.00","510,999,804.00","1,789,215.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.61","0.61"
"BMRN","BIOMARIN PHARMACEUTICAL INC","EQUITY","Health Care","Equity","487,059,175.54","487,059,175.54","5,915,938.00","82.33","United States","NASDAQ","USD","1.00","USD","-","0.58","0.59"
"BURL","BURLINGTON STORES INC","EQUITY","Consumer Discretionary","Equity","477,550,560.00","477,550,560.00","1,989,794.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","Information Technology","Equity","473,193,169.96","473,193,169.96","1,918,247.00","246.68","United States","NASDAQ","USD","1.00","USD","-","0.57","0.57"
"OC","OWENS CORNING","EQUITY","Industrials","Equity","469,028,191.48","469,028,191.48","2,699,909.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"SRPT","SAREPTA THERAPEUTICS INC","EQUITY","Health Care","Equity","465,317,584.00","465,317,584.00","2,945,048.00","158.00","United States","NASDAQ","USD","1.00","USD","-","0.56","0.56"
"WSO","WATSCO INC","EQUITY","Industrials","Equity","462,005,465.40","462,005,465.40","997,335.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.56"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Health Care","Equity","440,236,418.55","440,236,418.55","1,382,001.00","318.55","United States","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"CASY","CASEYS GENERAL STORES INC","EQUITY","Consumer Staples","Equity","440,071,844.44","440,071,844.44","1,153,349.00","381.56","United States","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"RBA","RB GLOBAL INC","EQUITY","Industrials","Equity","437,079,371.16","437,079,371.16","5,723,931.00","76.36","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.53"
"RPM","RPM INTERNATIONAL INC","EQUITY","Materials","Equity","431,986,316.80","431,986,316.80","4,011,760.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Health Care","Equity","431,656,575.48","431,656,575.48","3,135,444.00","137.67","United States","NASDAQ","USD","1.00","USD","-","0.52","0.52"
"TPL","TEXAS PACIFIC LAND CORP","EQUITY","Energy","Equity","425,988,209.04","425,988,209.04","580,152.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Equity","420,766,961.94","420,766,961.94","2,049,822.00","205.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.51"
"GGG","GRACO INC","EQUITY","Industrials","Equity","417,774,601.52","417,774,601.52","5,269,609.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","EQUITY","Financials","Equity","409,129,686.00","409,129,686.00","3,337,110.00","122.60","United States","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"THC","TENET HEALTHCARE CORP","EQUITY","Health Care","Equity","404,867,492.90","404,867,492.90","3,043,430.00","133.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.49"
"NVT","NVENT ELECTRIC PLC","EQUITY","Industrials","Equity","396,267,676.52","396,267,676.52","5,172,532.00","76.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.48"
"FNF","FIDELITY NATIONAL FINANCIAL INC","EQUITY","Financials","Equity","393,511,197.80","393,511,197.80","7,962,590.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"SAIA","SAIA INC","EQUITY","Industrials","Equity","392,887,607.30","392,887,607.30","828,370.00","474.29","United States","NASDAQ","USD","1.00","USD","-","0.47","0.47"
