﻿iShares Core S&P Mid-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"1,408,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrials","Equity","638,362,907.31","0.75","638,362,907.31","1,528,537.00","417.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","EQUITY","Consumer Discretionary","Equity","624,970,255.00","0.74","624,970,255.00","2,019,290.00","309.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","EQUITY","Information Technology","Equity","601,562,035.30","0.71","601,562,035.30","4,433,029.00","135.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","560,357,267.49","0.66","560,357,267.49","1,480,977.00","378.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","EQUITY","Information Technology","Equity","553,043,331.75","0.65","553,043,331.75","9,349,845.00","59.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materials","Equity","539,786,836.03","0.64","539,786,836.03","1,809,119.00","298.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","EQUITY","Industrials","Equity","493,837,663.20","0.58","493,837,663.20","1,008,120.00","489.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","EQUITY","Industrials","Equity","493,455,327.54","0.58","493,455,327.54","2,797,683.00","176.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","473,425,079.15","0.56","473,425,079.15","473,425,079.00","1.00","United States","-","USD","1.00","USD","-"
"WSO","WATSCO INC","EQUITY","Industrials","Equity","470,258,442.94","0.55","470,258,442.94","984,587.00","477.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","EQUITY","Materials","Equity","460,488,162.57","0.54","460,488,162.57","4,056,807.00","113.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Health Care","Equity","445,707,630.81","0.52","445,707,630.81","3,132,389.00","142.29","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","Information Technology","Equity","443,395,543.86","0.52","443,395,543.86","1,938,087.00","228.78","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","EQUITY","Industrials","Equity","441,117,969.88","0.52","441,117,969.88","5,313,394.00","83.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Equity","440,610,197.73","0.52","440,610,197.73","2,074,729.00","212.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","EQUITY","Consumer Staples","Equity","434,175,780.06","0.51","434,175,780.06","4,667,553.00","93.02","United States","NASDAQ","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","EQUITY","Consumer Discretionary","Equity","429,221,642.58","0.51","429,221,642.58","3,283,017.00","130.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","EQUITY","Industrials","Equity","417,871,987.47","0.49","417,871,987.47","5,222,747.00","80.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","EQUITY","Financials","Equity","417,127,663.86","0.49","417,127,663.86","3,368,823.00","123.82","United States","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","EQUITY","Real Estate","Equity","413,773,436.44","0.49","413,773,436.44","6,883,604.00","60.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","EQUITY","Health Care","Equity","410,683,132.28","0.48","410,683,132.28","3,196,724.00","128.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","EQUITY","Financials","Equity","410,332,806.84","0.48","410,332,806.84","7,848,753.00","52.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","EQUITY","Industrials","Equity","408,689,218.07","0.48","408,689,218.07","1,800,631.00","226.97","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Health Care","Equity","405,743,260.86","0.48","405,743,260.86","1,479,411.00","274.26","United States","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","EQUITY","Industrials","Equity","402,802,929.80","0.47","402,802,929.80","3,655,199.00","110.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","EQUITY","Consumer Discretionary","Equity","401,950,709.16","0.47","401,950,709.16","994,829.00","404.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","EQUITY","Consumer Discretionary","Equity","399,013,132.42","0.47","399,013,132.42","3,354,743.00","118.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
