﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 01, 2005"
Shares Outstanding,"117,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","592,164,591.46","4.81","592,164,591.46","4,497,514.00","131.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","515,440,004.51","4.19","515,440,004.51","555,597.00","927.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","391,970,206.07","3.18","391,970,206.07","3,679,741.00","106.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","328,533,564.43","2.67","328,533,564.43","2,136,403.00","153.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","324,157,359.79","2.63","324,157,359.79","380,552.00","851.80","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAP","SAP","Information Technology","Equity","277,072,275.07","2.25","277,072,275.07","1,439,135.00","192.53","Germany","Xetra","USD","0.92","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","186,916,907.33","1.52","186,916,907.33","749,997.00","249.22","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","186,847,883.22","1.52","186,847,883.22","2,307,972.00","80.96","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","161,555,228.41","1.31","161,555,228.41","7,307,600.00","22.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"OR","LOREAL SA","Consumer Staples","Equity","161,439,260.28","1.31","161,439,260.28","331,627.00","486.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","150,936,172.95","1.23","150,936,172.95","650,000.00","232.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","146,508,943.51","1.19","146,508,943.51","1,738,200.00","84.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","145,950,762.12","1.19","145,950,762.12","722,879.00","201.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","141,255,085.62","1.15","141,255,085.62","817,047.00","172.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1299","AIA GROUP LTD","Financials","Equity","131,082,184.48","1.06","131,082,184.48","15,658,600.00","8.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6861","KEYENCE CORP","Information Technology","Equity","125,740,742.76","1.02","125,740,742.76","268,148.00","468.92","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CSL","CSL LTD","Health Care","Equity","124,687,632.34","1.01","124,687,632.34","665,789.00","187.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","122,631,584.01","1.00","122,631,584.01","2,237,528.00","54.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","118,232,846.87","0.96","118,232,846.87","740,885.00","159.58","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ABBN","ABB LTD","Industrials","Equity","115,234,864.65","0.94","115,234,864.65","2,204,678.00","52.27","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"REL","RELX PLC","Industrials","Equity","114,096,561.30","0.93","114,096,561.30","2,598,335.00","43.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","109,560,580.65","0.89","109,560,580.65","3,080,820.00","35.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","108,947,241.22","0.88","108,947,241.22","43,648.00","2,496.03","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","106,822,907.18","0.87","106,822,907.18","471,074.00","226.76","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","98,285,073.99","0.80","98,285,073.99","1,984,600.00","49.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","93,646,644.71","0.76","93,646,644.71","188,082.00","497.90","Germany","Xetra","USD","0.92","EUR","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","93,296,461.20","0.76","93,296,461.20","2,482,900.00","37.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","90,623,417.19","0.74","90,623,417.19","2,546,500.00","35.59","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
