﻿iShares Core S&P Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/May/2000"
Shares Outstanding,"725’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","1’474’794’585.87","224’632’306.83","1’474’794’586.00","1.00","United States","-","USD","1.00","USD","-","0.26","1.74"
"FN","FABRINET","EQUITY","Information Technology","Equity","623’476’305.00","623’476’305.00","2’348’310.00","265.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.74"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Consumer Discretionary","Equity","564’642’639.20","564’642’639.20","3’319’865.00","170.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.66","0.67"
"ENSG","ENSIGN GROUP INC","EQUITY","Health Care","Equity","513’082’563.84","513’082’563.84","3’668’544.00","139.86","United States","NASDAQ","USD","1.00","USD","-","0.60","0.61"
"SPSC","SPS COMMERCE INC","EQUITY","Information Technology","Equity","503’862’216.38","503’862’216.38","2’405’989.00","209.42","United States","NASDAQ","USD","1.00","USD","-","0.59","0.59"
"ATI","ATI INC","EQUITY","Materials","Equity","501’754’851.76","501’754’851.76","8’084’996.00","62.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrials","Equity","493’647’740.95","493’647’740.95","3’003’637.00","164.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"CMA","COMERICA INC","EQUITY","Financials","Equity","480’797’212.00","480’797’212.00","8’370’425.00","57.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"MARA","MARATHON DIGITAL HOLDINGS INC","EQUITY","Information Technology","Equity","473’865’706.40","473’865’706.40","17’734’495.00","26.72","United States","NASDAQ","USD","1.00","USD","-","0.56","0.56"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrials","Equity","473’829’127.20","473’829’127.20","7’380’516.00","64.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"MTH","MERITAGE CORP","EQUITY","Consumer Discretionary","Equity","449’591’354.64","449’591’354.64","2’359’688.00","190.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"RHI","ROBERT HALF","EQUITY","Industrials","Equity","443’480’326.38","443’480’326.38","6’716’346.00","66.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"GKOS","GLAUKOS CORP","EQUITY","Health Care","Equity","411’318’011.20","411’318’011.20","3’272’480.00","125.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.49"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materials","Equity","394’031’676.75","394’031’676.75","3’223’163.00","122.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.47"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrials","Equity","393’852’886.11","393’852’886.11","3’969’891.00","99.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","Information Technology","Equity","391’574’659.34","391’574’659.34","1’797’946.00","217.79","United States","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"BMI","BADGER METER INC","EQUITY","Information Technology","Equity","384’653’019.41","384’653’019.41","1’909’801.00","201.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","383’154’965.94","383’154’965.94","1’525’177.00","251.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Equity","374’934’537.12","374’934’537.12","4’192’023.00","89.44","United States","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"BCPC","BALCHEM CORP","EQUITY","Materials","Equity","371’396’577.10","371’396’577.10","2’106’617.00","176.30","United States","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"MOGA","MOOG INC CLASS A","EQUITY","Industrials","Equity","364’368’225.00","364’368’225.00","1’868’555.00","195.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrials","Equity","351’462’167.70","351’462’167.70","2’843’085.00","123.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","350’905’269.60","350’905’269.60","2’565’097.00","136.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"SM","SM ENERGY","EQUITY","Energy","Equity","349’645’415.00","349’645’415.00","7’474’250.00","46.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"OGN","ORGANON","EQUITY","Health Care","Equity","347’718’389.57","347’718’389.57","16’709’197.00","20.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Real Estate","Equity","347’401’405.00","347’401’405.00","11’390’210.00","30.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
