﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","170,968,942.73","23.64","170,968,942.73","1,314,990.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Health Care","Equity","91,555,922.51","12.66","91,555,922.51","635,776.00","144.01","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","84,572,849.03","11.69","84,572,849.03","833,550.00","101.46","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","76,529,357.12","10.58","76,529,357.12","288,133.00","265.60","Switzerland","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Health Care","Equity","43,280,164.32","5.98","43,280,164.32","470,846.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","31,606,196.78","4.37","31,606,196.78","1,769,272.00","17.86","United Kingdom","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","24,956,720.00","3.45","24,956,720.00","125,600.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Health Care","Equity","16,899,074.21","2.34","16,899,074.21","204,933.00","82.46","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","16,110,845.72","2.23","16,110,845.72","30,541.00","527.51","Switzerland","SIX Swiss Exchange","CHF"
"HLN","HALEON PLC","Consumer Staples","Equity","12,085,211.75","1.67","12,085,211.75","3,061,342.00","3.95","United Kingdom","London Stock Exchange","GBP"
"ARGX","ARGENX","Health Care","Equity","10,502,756.60","1.45","10,502,756.60","24,374.00","430.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAYN","BAYER AG","Health Care","Equity","10,497,507.39","1.45","10,497,507.39","402,898.00","26.06","Germany","Xetra","EUR"
