﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","113,173,627.16","5.86","113,173,627.16","5,490,600.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","64,414,359.22","3.34","64,414,359.22","5,748,900.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","61,553,958.20","3.19","61,553,958.20","646,500.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","57,283,556.23","2.97","57,283,556.23","2,399,600.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","55,532,192.06","2.88","55,532,192.06","244,100.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","47,242,750.40","2.45","47,242,750.40","100,800.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","45,315,429.87","2.35","45,315,429.87","769,300.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","45,034,124.66","2.33","45,034,124.66","648,700.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","39,507,420.79","2.05","39,507,420.79","934,200.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","38,454,333.36","1.99","38,454,333.36","533,800.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","38,398,865.03","1.99","38,398,865.03","973,600.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","36,816,179.58","1.91","36,816,179.58","1,732,600.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","36,363,493.80","1.88","36,363,493.80","959,100.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","31,724,329.27","1.64","31,724,329.27","1,332,800.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","31,299,027.08","1.62","31,299,027.08","616,400.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","29,870,172.45","1.55","29,870,172.45","536,800.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","27,079,128.22","1.40","27,079,128.22","1,250,980.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","25,017,847.35","1.30","25,017,847.35","2,327,100.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","24,234,906.52","1.26","24,234,906.52","90,500.00","267.79","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","23,250,543.84","1.20","23,250,543.84","181,200.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","21,975,976.54","1.14","21,975,976.54","822,000.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","21,934,871.84","1.14","21,934,871.84","772,200.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","21,160,660.80","1.10","21,160,660.80","889,000.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","19,573,347.21","1.01","19,573,347.21","136,600.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","19,046,602.98","0.99","19,046,602.98","47,600.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","18,952,773.42","0.98","18,952,773.42","1,473,800.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","16,275,236.92","0.84","16,275,236.92","395,400.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","16,152,280.97","0.84","16,152,280.97","563,500.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","15,824,518.43","0.82","15,824,518.43","771,500.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","15,744,348.81","0.82","15,744,348.81","975,000.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","15,660,544.15","0.81","15,660,544.15","663,200.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","15,400,336.71","0.80","15,400,336.71","15,537,000.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","15,370,294.15","0.80","15,370,294.15","917,100.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","15,292,424.10","0.79","15,292,424.10","29,700.00","514.90","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","14,711,586.12","0.76","14,711,586.12","520,800.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","14,695,357.99","0.76","14,695,357.99","476,900.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","14,238,534.63","0.74","14,238,534.63","734,600.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","14,167,133.26","0.73","14,167,133.26","200,700.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","14,135,166.93","0.73","14,135,166.93","491,400.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","13,997,594.50","0.72","13,997,594.50","599,500.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","13,940,317.16","0.72","13,940,317.16","577,400.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","13,731,630.88","0.71","13,731,630.88","536,000.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","13,665,940.29","0.71","13,665,940.29","466,900.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","13,328,985.15","0.69","13,328,985.15","348,600.00","38.24","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","13,285,174.19","0.69","13,285,174.19","1,376,200.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","12,052,304.30","0.62","12,052,304.30","692,800.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","11,675,640.76","0.60","11,675,640.76","1,851,698,246.00","0.63","Japan","-","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","11,534,458.21","0.60","11,534,458.21","297,400.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","11,397,818.03","0.59","11,397,818.03","1,073,100.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","10,919,814.62","0.57","10,919,814.62","127,200.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","10,160,824.74","0.53","10,160,824.74","239,800.00","42.37","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","10,024,236.58","0.52","10,024,236.58","1,217,300.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","9,968,939.75","0.52","9,968,939.75","459,600.00","21.69","Japan","Tokyo Stock Exchange","JPY"
