﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHEL","SHELL PLC","Energie","Aktien","9’833’779.40","10.65","9’833’779.40","274’498.00","35.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","6’711’414.37","7.27","6’711’414.37","100’467.00","66.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energie","Aktien","6’446’113.66","6.98","6’446’113.66","56’357.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","4’471’836.40","4.84","4’471’836.40","38’845.00","115.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aktien","4’434’417.30","4.80","4’434’417.30","124’673.00","35.57","Kanada","Toronto Stock Exchange","CAD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","4’161’228.82","4.50","4’161’228.82","88’199.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","3’932’149.18","4.26","3’932’149.18","27’854.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","3’602’344.80","3.90","3’602’344.80","22’980.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","3’492’868.05","3.78","3’492’868.05","42’831.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","3’452’018.35","3.74","3’452’018.35","19’745.00","174.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","3’220’130.03","3.49","3’220’130.03","91’559.00","35.17","Vereinigte Staaten","NASDAQ","USD"
"HES","HESS CORP","Energie","Aktien","3’204’872.00","3.47","3’204’872.00","21’725.00","147.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","3’134’682.63","3.39","3’134’682.63","166’384.00","18.84","Australien","Asx - All Markets","AUD"
"CVX","CHEVRON CORP","Energie","Aktien","2’816’342.10","3.05","2’816’342.10","18’005.00","156.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energie","Aktien","2’760’257.09","2.99","2’760’257.09","96’693.00","28.55","Norwegen","Oslo Bors Asa","NOK"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","2’620’779.22","2.84","2’620’779.22","70’649.00","37.10","Kanada","Toronto Stock Exchange","CAD"
"CCO","CAMECO CORP","Energie","Aktien","2’458’006.64","2.66","2’458’006.64","49’969.00","49.19","Kanada","Toronto Stock Exchange","CAD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","2’376’102.45","2.57","2’376’102.45","462’400.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aktien","2’182’595.29","2.36","2’182’595.29","46’567.00","46.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","1’740’719.26","1.88","1’740’719.26","13’517.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
