﻿iShares MSCI World Energy Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","9.06","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","8.27","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","7.78","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","5.66","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","5.66","Irland","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","5.66","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","5.66","Vereinigte Staaten","Boerse Berlin"
"AAPL","APPLE INC","Aktien","5.65","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","5.65","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","5.37","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","3.28","-","-"
"EMR","EMERSON ELECTRIC","Aktien","3.22","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","2.62","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","2.62","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","2.62","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","2.62","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","1.80","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","1.05","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","1.04","-","-"
"LOW","LOWES COMPANIES INC","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"-","Johnson Controls International Plc","-","0.69","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.43","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MCD","MCDONALDS CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
