﻿iShares 7-10 Year Treasury Bond ETF
Fund Holdings as of,"Jun 27, 2024"
Inception Date,"Jul 22, 2002"
Shares Outstanding,"311,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE (OLD)","Treasuries","Fixed Income","3,380,285,301.13","11.56","3,380,285,301.13","3,409,296,500.00","91282CJZ5","US91282CJZ59","BS2G1B9","97.69","United States","-","USD","7.79","4.30","1.00","Feb 15, 2034","4.00","7.78","-","4.30","7.78","4.30","USD","Feb 15, 2024","Feb 15, 2024"
"TREASURY NOTE (2OLD)","Treasuries","Fixed Income","3,022,877,274.82","10.34","3,022,877,274.82","2,961,947,500.00","91282CJJ1","US91282CJJ18","BRBS4K9","101.53","United States","-","USD","7.58","4.30","1.00","Nov 15, 2033","4.50","7.57","-","4.30","7.57","4.30","USD","Nov 15, 2023","Nov 15, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","2,802,208,291.13","9.59","2,802,208,291.13","3,419,294,100.00","91282CCS8","US91282CCS89","BMWVP09","81.50","United States","-","USD","6.63","4.29","1.00","Aug 15, 2031","1.25","6.63","-","4.29","6.63","4.29","USD","Aug 15, 2021","Aug 16, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","2,732,021,898.39","9.35","2,732,021,898.39","2,860,125,500.00","91282CGM7","US91282CGM73","BQXLPX9","94.24","United States","-","USD","7.24","4.30","1.00","Feb 15, 2033","3.50","7.23","-","4.30","7.23","4.30","USD","Feb 15, 2023","Feb 15, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","2,682,294,814.87","9.18","2,682,294,814.87","2,731,758,200.00","91282CHT1","US91282CHT18","BRT3QG6","96.77","United States","-","USD","7.49","4.31","1.00","Aug 15, 2033","3.88","7.48","-","4.31","7.48","4.31","USD","Aug 15, 2023","Aug 15, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","2,624,874,071.34","8.98","2,624,874,071.34","3,086,897,400.00","91282CDY4","US91282CDY49","BM96PV8","84.35","United States","-","USD","6.90","4.30","1.00","Feb 15, 2032","1.88","6.89","-","4.30","6.89","4.30","USD","Feb 15, 2022","Feb 15, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","2,534,728,649.47","8.67","2,534,728,649.47","3,096,423,200.00","91282CDJ7","US91282CDJ71","BMCNFW7","81.70","United States","-","USD","6.85","4.29","1.00","Nov 15, 2031","1.38","6.84","-","4.29","6.84","4.29","USD","Nov 15, 2021","Nov 15, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","2,324,582,239.33","7.95","2,324,582,239.33","2,483,179,800.00","91282CHC8","US91282CHC82","BQYLTK3","93.22","United States","-","USD","7.51","4.30","1.00","May 15, 2033","3.38","7.51","-","4.30","7.51","4.30","USD","May 15, 2023","May 15, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","2,313,772,826.62","7.92","2,313,772,826.62","2,545,995,100.00","91282CEP2","US91282CEP23","BPSLLY0","90.54","United States","-","USD","6.90","4.30","1.00","May 15, 2032","2.88","6.89","-","4.30","6.89","4.30","USD","May 15, 2022","May 16, 2022"
"TREASURY NOTE (OTR)","Treasuries","Fixed Income","1,729,556,378.80","5.92","1,729,556,378.80","1,709,333,200.00","91282CKQ3","US91282CKQ32","BQSB5K1","100.67","United States","-","USD","7.93","4.29","1.00","May 15, 2034","4.38","7.93","-","4.29","7.93","4.29","USD","May 15, 2024","May 15, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","1,612,825,799.74","5.52","1,612,825,799.74","1,624,157,100.00","91282CFV8","US91282CFV81","BQB9KG3","98.82","United States","-","USD","6.99","4.29","1.00","Nov 15, 2032","4.13","6.98","-","4.29","6.98","4.29","USD","Nov 15, 2022","Nov 15, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","824,593,832.70","2.82","824,593,832.70","911,734,500.00","91282CFF3","US91282CFF32","BPJK0D8","89.44","United States","-","USD","7.06","4.30","1.00","Aug 15, 2032","2.75","7.06","-","4.30","7.06","4.30","USD","Aug 15, 2022","Aug 15, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","340,181,895.79","1.16","340,181,895.79","402,850,100.00","91282CCB5","US91282CCB54","BMHV4S5","84.25","United States","-","USD","6.35","4.29","1.00","May 15, 2031","1.63","6.35","-","4.29","6.35","4.29","USD","May 15, 2021","May 17, 2021"
"US TREASURY N/B","Treasuries","Fixed Income","301,442,705.53","1.03","301,442,705.53","373,928,400.00","91282CAE1","US91282CAE12","BL6JZM4","80.39","United States","-","USD","5.87","4.30","1.00","Aug 15, 2030","0.63","5.87","-","4.30","5.87","4.30","USD","Aug 15, 2020","Aug 17, 2020"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","7,044,695.24","0.02","7,044,695.24","7,044,695.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","Feb 04, 2009"
"USD CASH","Cash and/or Derivatives","Cash","-3,259,475.48","-0.01","-3,259,475.48","-3,259,475.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
