﻿iShares € Corp Bond BBB-BB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","17.75","Spanien","-"
"-","FRENCH REPUBLIC","-","12.72","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","7.89","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","7.73","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","6.93","-","-"
"-","Germany Federal Republic Of (Government)","-","5.86","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","4.94","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.60","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","4.29","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","3.36","Spanien","-"
"-","UK CONV GILT","-","3.32","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.78","Spanien","-"
"-","SPAIN KINGDOM OF","-","2.56","-","-"
"-","ONTARIO PROVINCE OF","-","2.36","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","1.85","Frankreich","Boerse Duesseldorf"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.84","Spanien","-"
"KFW","KFW","Obligationen (FI)","1.73","Deutschland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.39","Irland","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","1.10","Kanada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.05","-","-"
"-","FRTR5.75 32-PRIN 0% Oct 25 2032","-","1.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.76","Spanien","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.44","Finnland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.20","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.19","Spanien","-"
"-","SPAIN KINGDOM OF","-","0.16","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.16","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.15","Spanien","-"
"-","Bpifrance Sa (3% 10-Sep-2026)","-","0.11","-","-"
"-","Bundesrepublik Deutschland","-","0.09","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"-","France Republic Of (Government) (0% 25-F","-","0.05","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","KFW","-","0.00","-","-"
