﻿iShares S&P 500 Materials Sector UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK & CO INC","Aktien","5.32","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","5.32","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","5.23","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","4.94","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","4.70","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","4.69","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","3.19","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","3.09","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","3.04","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","2.87","Niederlande","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Aktien","2.73","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","2.54","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","2.48","Vereinigte Staaten","NASDAQ"
"-","UK I/L GILT","-","2.31","-","-"
"EIX","EDISON INTERNATIONAL","Aktien","2.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1.95","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","1.66","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","1.59","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","1.36","Italien","Borsa Italiana"
"NEM","NEWMONT","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","1.18","Schweiz","London Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","1.02","-","-"
"ROST","ROSS STORES INC","Aktien","0.99","Vereinigte Staaten","NASDAQ"
"ONTO","ONTO INNOVATION INC","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.88","Vereinigtes Königreich","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.81","Vereinigtes Königreich","London Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.76","Niederlande","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.72","Spanien","Bolsa De Madrid"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
