﻿iShares Edge MSCI Europe Multifactor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4.06","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","3.14","-","-"
"-","UK CONV GILT","-","3.13","-","-"
"MRK","MERCK & CO INC","Equity","3.12","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","2.69","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","2.59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","2.46","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Equity","2.32","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1227","-","2.06","-","-"
"-","UK CONV GILT","-","2.02","-","-"
"6501","HITACHI LTD","Equity","1.97","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.78","United States","NYSE Arca"
"9983","FAST RETAILING LTD","Equity","1.77","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.76","United Kingdom","-"
"6301","KOMATSU LTD","Equity","1.62","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","1.54","Japan","London Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.46","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.45","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.35","United States","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.34","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.25","Germany","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.14","Finland","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.12","China","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","1.11","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.07","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","1.05","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.02","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.95","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.92","United States","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.91","Germany","-"
"7741","HOYA CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.90","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.90","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.81","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.78","United States","NYSE Arca"
"8058","MITSUBISHI CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.75","United States","NASDAQ"
"6971","KYOCERA CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.68","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.67","United States","NASDAQ"
"-","UK CONV GILT","-","0.64","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.62","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.61","France","-"
"5803","FUJIKURA LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.59","United States","NASDAQ"
"4452","KAO CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.51","-","-"
"4151","KYOWA KIRIN LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.48","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.48","United States","Bolsa Mexicana De Valores"
"PGR","PROGRESSIVE CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.45","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.44","United States","-"
