﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","17’217’279.98","6.48","17’217’279.98","127’682.00","134.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAN","SANOFI SA","Health Care","Equity","7’768’837.32","2.92","7’768’837.32","86’378.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","7’054’462.12","2.65","7’054’462.12","152’167.00","46.36","Spain","Bolsa De Madrid","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","6’704’923.56","2.52","6’704’923.56","81’102.00","82.67","Switzerland","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Equity","6’480’091.38","2.44","6’480’091.38","179’193.00","36.16","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","6’470’546.71","2.43","6’470’546.71","186’983.00","34.60","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","6’445’379.70","2.42","6’445’379.70","689’198.00","9.35","Spain","Bolsa De Madrid","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","6’357’135.37","2.39","6’357’135.37","408’319.00","15.57","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","6’262’743.60","2.36","6’262’743.60","40’457.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","5’759’364.45","2.17","5’759’364.45","159’495.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","5’674’526.80","2.13","5’674’526.80","78’140.00","72.62","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","5’671’703.89","2.13","5’671’703.89","205’571.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","5’076’016.05","1.91","5’076’016.05","212’630.00","23.87","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","4’814’088.26","1.81","4’814’088.26","1’352’842.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Health Care","Equity","4’550’469.60","1.71","4’550’469.60","32’808.00","138.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","4’417’623.91","1.66","4’417’623.91","189’679.00","23.29","Italy","Borsa Italiana","EUR"
"ASML","ASML HOLDING NV","Information Technology","Equity","3’994’680.60","1.50","3’994’680.60","4’143.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","3’794’286.24","1.43","3’794’286.24","173’097.00","21.92","France","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","3’609’438.30","1.36","3’609’438.30","15’249.00","236.70","Germany","Xetra","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","3’521’954.76","1.32","3’521’954.76","6’710.00","524.88","Switzerland","SIX Swiss Exchange","CHF"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","3’451’518.20","1.30","3’451’518.20","4’849.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","3’394’769.55","1.28","3’394’769.55","24’861.00","136.55","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","2’946’318.86","1.11","2’946’318.86","29’647.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
