﻿iShares Digital Entertainment and Education UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.88","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","3.78","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","3.75","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","3.73","Vereinigte Staaten","Boerse Muenchen"
"AVGO","BROADCOM INC","Aktien","3.72","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","3.69","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","3.39","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","3.39","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","3.39","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.39","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","3.34","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","3.27","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","2.63","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","2.58","Frankreich","Nyse Euronext - Euronext Paris"
"GWW","WW GRAINGER INC","Aktien","2.47","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","2.23","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","2.00","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","1.92","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.88","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","1.66","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1.66","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","1.55","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.50","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.39","Japan","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","1.34","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.33","Frankreich","-"
"ALU","ALTIUM LTD","Aktien","1.27","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","1.22","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.19","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.96","Frankreich","Nyse Euronext - Euronext Paris"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.90","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.87","-","-"
"WES","WESFARMERS LTD","Aktien","0.79","Australien","Asx - All Markets"
