﻿iShares Currency Hedged MSCI EAFE Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"29/Jun/2015"
Shares Outstanding,"4’590’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Financials","Equity","151’456’250.40","101.07","151’456’250.40","2’344’524.00","64.60","United States","NASDAQ","USD","1.00","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","70’988.10","0.05","70’988.10","-42’004’000.00","1.00","United States","-","USD","10.83","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","70’000.00","0.05","70’000.00","70’000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","42’980.50","0.03","42’980.50","2’804’000.00","1.00","United States","-","USD","0.92","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","32’293.30","0.02","32’293.30","-97’050’000.00","1.00","United States","-","USD","10.61","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","17’431.55","0.01","17’431.55","571’000.00","1.00","United States","-","USD","0.77","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","11’065.44","0.01","11’065.44","105’797’000.00","1.00","United States","-","USD","158.24","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","7’046.30","0.00","7’046.30","-1’381’000.00","1.00","United States","-","USD","1.65","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","6’456.49","0.00","6’456.49","230’000.00","1.00","United States","-","USD","0.77","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’191.09","0.00","6’191.09","6’191.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","4’528.22","0.00","4’528.22","327’000.00","1.00","United States","-","USD","0.92","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","2’414.94","0.00","2’414.94","237’000.00","1.00","United States","-","USD","3.62","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","2’248.30","0.00","2’248.30","534’000.00","1.00","United States","-","USD","1.49","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","1’842.62","0.00","1’842.62","174’000.00","1.00","United States","-","USD","3.62","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","1’828.14","0.00","1’828.14","-359’000.00","1.00","United States","-","USD","1.65","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","1’699.81","0.00","1’699.81","269’000.00","1.00","United States","-","USD","1.49","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","1’399.02","0.00","1’399.02","-17’722’000.00","1.00","United States","-","USD","7.81","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","697.43","0.00","697.43","-497’000.00","1.00","United States","-","USD","10.83","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","655.87","0.00","655.87","74’000.00","1.00","United States","-","USD","0.89","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","598.99","0.00","598.99","327’000.00","1.00","United States","-","USD","6.85","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","459.61","0.00","459.61","-386’000.00","1.00","United States","-","USD","10.61","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","449.04","0.00","449.04","-178’000.00","1.00","United States","-","USD","10.83","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","421.29","0.00","421.29","39’000.00","1.00","United States","-","USD","3.62","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","330.73","0.00","330.73","316’000.00","1.00","United States","-","USD","0.89","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","335.26","0.00","335.26","56’000.00","1.00","United States","-","USD","1.34","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","170.99","0.00","170.99","-686’000.00","1.00","United States","-","USD","10.61","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","119.70","0.00","119.70","23’000.00","1.00","United States","-","USD","1.34","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","52.08","0.00","52.08","-8’000.00","1.00","United States","-","USD","1.65","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","7.65","0.00","7.65","230’000.00","1.00","United States","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-4.75","0.00","-4.75","94’000.00","1.00","United States","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","0.77","0.00","0.77","-76’000.00","1.00","United States","-","USD","7.81","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","-4.75","0.00","-4.75","1’000.00","1.00","United States","-","USD","1.65","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-11.76","0.00","-11.76","136’000.00","1.00","United States","-","USD","7.81","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","-50.98","0.00","-50.98","-49’000.00","1.00","United States","-","USD","0.89","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","-63.10","0.00","-63.10","23’000.00","1.00","United States","-","USD","1.65","USD","-"
