﻿iShares Morningstar Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"3’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","728’195.63","0.32","728’195.63","5’021.00","145.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","639’650.70","0.28","639’650.70","35’655.00","17.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","624’385.86","0.27","624’385.86","8’007.00","77.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COHR","COHERENT CORP","IT","Aktien","604’243.84","0.26","604’243.84","7’508.00","80.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","587’748.90","0.25","587’748.90","4’135.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","582’297.60","0.25","582’297.60","4’080.00","142.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","582’170.54","0.25","582’170.54","3’346.00","173.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","581’055.64","0.25","581’055.64","2’441.00","238.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","560’070.70","0.24","560’070.70","6’923.00","80.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","555’145.50","0.24","555’145.50","20’335.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","554’404.90","0.24","554’404.90","2’345.00","236.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","553’990.20","0.24","553’990.20","2’355.00","235.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","547’096.35","0.24","547’096.35","1’915.00","285.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","540’319.94","0.23","540’319.94","3’053.00","176.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","538’917.86","0.23","538’917.86","11’114.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","538’207.32","0.23","538’207.32","18’858.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrie","Aktien","533’662.56","0.23","533’662.56","4’968.00","107.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","527’614.14","0.23","527’614.14","2’818.00","187.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","525’458.70","0.23","525’458.70","4’365.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","517’063.30","0.22","517’063.30","8’938.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","513’772.32","0.22","513’772.32","24’784.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","509’813.70","0.22","509’813.70","5’190.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","507’850.20","0.22","507’850.20","4’290.00","118.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","505’996.58","0.22","505’996.58","5’767.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","499’285.12","0.22","499’285.12","10’048.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","497’327.52","0.22","497’327.52","1’003.00","495.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","497’311.62","0.22","497’311.62","2’631.00","189.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
