﻿iShares FTSE MIB UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","7.06","United States","NASDAQ"
"AAPL","APPLE INC","Equity","5.00","United States","NASDAQ"
"KR","KROGER","Equity","3.75","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","3.50","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","2.77","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","2.11","-","-"
"ORCL","ORACLE CORP","Equity","2.09","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","2.05","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","2.05","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","1.93","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","1.88","United Kingdom","London Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Equity","1.62","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","KE HOLDINGS ADR","-","1.55","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","1.50","China","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Equity","1.36","Switzerland","SIX Swiss Exchange"
"TJX","TJX INC","Equity","1.25","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","1.18","United States","NASDAQ"
"-","TREASURY NOTE","-","1.16","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","1.09","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.03","Spain","-"
"0Y3K","EATON PLC","Equity","0.99","Ireland","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.98","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.98","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.93","India","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.84","United States","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Equity","0.83","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.81","China","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.80","United Kingdom","London Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.75","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.69","United States","NASDAQ"
"-","TREASURY NOTE","-","0.69","-","-"
"BHP","BHP GROUP LTD","Equity","0.69","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Equity","0.65","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.65","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.65","United States","NYSE Arca"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.64","China","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.63","United States","London Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.59","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.56","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.52","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.52","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.52","Australia","Asx - All Markets"
"-","FERROVIAL SE COMMON STOCK","-","0.52","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.51","Switzerland","SIX Swiss Exchange"
"SIKA","SIKA AG","Equity","0.48","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.47","-","-"
"-","UK CONV GILT","-","0.47","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.46","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.42","Brazil","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.41","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.41","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.40","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.40","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.39","-","-"
"TSCO","TRACTOR SUPPLY","Equity","0.38","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.36","China","NASDAQ"
"PEP","PEPSICO INC","Equity","0.36","United States","NASDAQ"
"-","NIKKO ETF - 225","-","0.35","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.35","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.35","-","-"
"-","UK CONV GILT","-","0.34","-","-"
