﻿iShares $ Treasury Bond 3-7yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.11","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.90","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.39","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.46","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","2.43","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","2.27","Netherlands","Euronext Amsterdam"
"AVGO","BROADCOM INC","Equity","2.15","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.59","China","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.37","-","-"
"AMZ","AMAZON COM INC","Equity","1.36","United States","Boerse Muenchen"
"-","UK CONV GILT","-","1.35","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","1.30","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","1.11","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.08","United States","NYSE Arca"
"NOVN","NOVARTIS AG","Equity","0.94","Switzerland","SIX Swiss Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0.88","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.85","Taiwan","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.82","United States","NYSE Arca"
"TSLA","TESLA INC","Equity","0.82","United States","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Equity","0.80","Switzerland","SIX Swiss Exchange"
"-","JAPAN","-","0.77","-","-"
"MC","LVMH","Equity","0.74","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.74","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.72","-","-"
"DIS","WALT DISNEY","Equity","0.71","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.66","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.65","United Kingdom","-"
"SIE","SIEMENS N AG","Equity","0.60","Germany","Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.60","-","-"
"SAP","SAP","Equity","0.59","Germany","Xetra"
"GILD","GILEAD SCIENCES INC","Equity","0.58","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","0.58","United States","Bolsa Mexicana De Valores"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.51","-","-"
"NESN","NESTLE SA","Equity","0.50","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.50","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.48","Germany","Xetra"
"IBE","IBERDROLA SA","Equity","0.47","Spain","Bolsa De Madrid"
"JPM","JPMORGAN CHASE & CO","Equity","0.47","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.46","Netherlands","Borsa Italiana"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.46","-","-"
"ULVR","UNILEVER PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.44","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.44","-","-"
"6758","SONY GROUP CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.42","United States","New York Stock Exchange Inc."
"TCTZF","TENCENT HOLDINGS LTD","Equity","0.41","China","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.40","Japan","London Stock Exchange"
"ALV","ALLIANZ","Equity","0.40","Germany","Xetra"
"-","WI TREASURY SEC. 07/31 0.125","-","0.40","-","-"
"BHP","BHP GROUP LTD","Equity","0.39","Australia","Asx - All Markets"
"NFLX","NETFLIX INC","Equity","0.39","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.39","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.38","South Africa","London Stock Exchange"
"KLAC","KLA CORP","Equity","0.37","United States","NASDAQ"
"DAI","DAIMLER AG","Equity","0.37","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 2YR 462","-","0.37","-","-"
"ADBE","ADOBE INC","Equity","0.37","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"-","JAPAN","-","0.36","-","-"
"RACE","FERRARI NV","Equity","0.36","Italy","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.35","Netherlands","Euronext Amsterdam"
"AZN","ASTRAZENECA PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.34","Ireland","Bolsa Mexicana De Valores"
"CTLT","CATALENT INC","Equity","0.34","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.33","Australia","London Stock Exchange"
"3690","MEITUAN","Equity","0.33","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.33","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.32","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.31","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.31","United Kingdom","Deutsche Boerse Xetra"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.31","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.31","United States","NASDAQ"
"9433","KDDI CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.30","Switzerland","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"LLY","ELI LILLY","Equity","0.30","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.29","Netherlands","Nyse Euronext - Euronext Paris"
"7741","HOYA CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.28","United Kingdom","-"
"EXPN","EXPERIAN PLC","Equity","0.28","Ireland","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 02/32 1.875","-","0.28","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.27","-","-"
"ALC","ALCON AG","Equity","0.27","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.27","-","-"
"XEL","XCEL ENERGY INC","Equity","0.26","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.26","United States","NASDAQ"
"-","Linde Plc","-","0.26","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.26","United States","Boerse Duesseldorf"
"SAN","SANOFI SA","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"8001","ITOCHU CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.25","-","-"
"QCOM","QUALCOMM INC","Equity","0.25","United States","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.25","Belgium","Nyse Euronext - Euronext Brussels"
"9101","NIPPON YUSEN","Equity","0.25","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"7974","NINTENDO LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.23","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.23","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.23","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","0.22","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.22","United States","Deutsche Boerse Xetra"
"8053","SUMITOMO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.22","-","-"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.22","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.22","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.22","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.20","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.20","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"7203","TOYOTA MOTOR CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Equity","0.20","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.20","Italy","Borsa Italiana"
"CAH","CARDINAL HEALTH INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.19","Netherlands","NASDAQ"
"8002","MARUBENI CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.19","United Kingdom","-"
"-","UNITED STATES TREASURY 01/26 1","-","0.18","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.18","United States","NASDAQ"
"CRG","CRH PLC","Equity","0.18","Ireland","Deutsche Boerse Xetra"
"ORCL","ORACLE CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.17","-","-"
"1299","AIA GROUP LTD","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"PGR","PROGRESSIVE CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.16","Japan","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.16","-","-"
"-","JAPAN GOVERNMENT OF 5YR 169","-","0.16","-","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.16","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.15","United States","Bolsa Mexicana De Valores"
"CSCO","CISCO SYSTEMS INC","Equity","0.15","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.15","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.15","Japan","-"
"LONN","LONZA GROUP AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"C6T","CHINA CONSTRUCTION BANK CORP H","Equity","0.14","China","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.14","Japan","London Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.14","-","-"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.14","-","-"
"-","UK CONV GILT","-","0.14","-","-"
"-","COUPANG INC CLASS A","-","0.14","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.13","Switzerland","SIX Swiss Exchange"
"TSCO","TESCO PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.13","-","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.13","Netherlands","Euronext Amsterdam"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.13","United States","NASDAQ"
"CSL","CARLISLE COMPANIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.13","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.13","United Kingdom","Boerse Duesseldorf"
"JNJ","JOHNSON & JOHNSON","Equity","0.13","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.13","-","-"
"DHI","D R HORTON INC","Equity","0.13","United States","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.12","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"7267","HONDA MOTOR LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Equity","0.12","Spain","Bolsa De Madrid"
"CNC","CENTENE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.12","-","-"
"INF","INFORMA PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","Ping An Insurance Group Co Of China Ltd","-","0.12","-","-"
