﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","24’330’559.18","2.16","24’330’559.18","23’416’000.00","23’416’000.00","102.08","Italien","-","9.71","01.Feb.2037","4.00","EUR","19.Okt.2005"
"BTPS","ITALY (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","21’932’640.95","1.95","21’932’640.95","21’352’000.00","21’352’000.00","101.42","Italien","-","5.04","01.März2030","3.50","EUR","21.Mai2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’698’561.00","1.93","21’698’561.00","18’284’000.00","18’284’000.00","116.05","Italien","-","6.78","01.Feb.2033","5.75","EUR","18.März2002"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","21’377’673.42","1.90","21’377’673.42","18’838’000.00","18’838’000.00","111.20","Italien","-","7.89","01.Aug.2034","5.00","EUR","24.Sept.2003"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","21’136’558.90","1.88","21’136’558.90","18’661’000.00","18’661’000.00","110.99","Italien","-","10.61","01.Aug.2039","5.00","EUR","23.Okt.2007"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’475’685.36","1.82","20’475’685.36","18’955’000.00","18’955’000.00","106.25","Italien","-","3.70","01.Sept.2028","4.75","EUR","22.Jan.2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’096’853.85","1.78","20’096’853.85","17’120’000.00","17’120’000.00","116.15","Italien","-","5.65","01.Mai2031","6.00","EUR","17.März2000"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’508’360.83","1.73","19’508’360.83","17’277’000.00","17’277’000.00","111.05","Italien","-","11.17","01.Sept.2040","5.00","EUR","16.Sept.2009"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’485’070.59","1.64","18’485’070.59","16’636’074.00","16’636’074.00","110.03","Italien","-","4.63","01.Nov.2029","5.25","EUR","18.Nov.1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’532’985.70","1.56","17’532’985.70","16’972’000.00","16’972’000.00","102.98","Italien","-","4.88","15.Dez.2029","3.85","EUR","15.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’198’325.60","1.53","17’198’325.60","16’571’000.00","16’571’000.00","102.11","Italien","-","1.54","01.März2026","4.50","EUR","29.Sept.2010"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Schuldverschreibungen","Obligationen (FI)","16’991’373.50","1.51","16’991’373.50","15’157’000.00","15’157’000.00","110.76","Italien","-","2.97","01.Nov.2027","6.50","EUR","01.Nov.1997"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’459’795.43","1.46","16’459’795.43","16’902’000.00","16’902’000.00","96.47","Italien","-","3.37","01.Feb.2028","2.00","EUR","01.Feb.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’457’599.33","1.46","16’457’599.33","16’368’000.00","16’368’000.00","99.18","Italien","-","4.60","01.Aug.2029","3.00","EUR","01.März2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’806’248.94","1.40","15’806’248.94","17’766’000.00","17’766’000.00","88.35","Italien","-","7.03","01.März2032","1.65","EUR","24.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’699’338.63","1.39","15’699’338.63","15’836’000.00","15’836’000.00","98.79","Italien","-","4.09","01.Dez.2028","2.80","EUR","01.Aug.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’606’940.79","1.39","15’606’940.79","14’537’000.00","14’537’000.00","106.45","Italien","-","7.30","01.Mai2033","4.40","EUR","01.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’528’099.27","1.38","15’528’099.27","14’090’000.00","14’090’000.00","108.44","Italien","-","13.05","01.Sept.2044","4.75","EUR","22.Mai2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’253’248.51","1.35","15’253’248.51","17’806’000.00","17’806’000.00","85.40","Italien","-","6.41","01.Apr.2031","0.90","EUR","01.Okt.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’202’714.73","1.35","15’202’714.73","16’780’000.00","16’780’000.00","90.40","Italien","-","5.98","01.Dez.2030","1.65","EUR","10.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’930’906.75","1.33","14’930’906.75","16’488’000.00","16’488’000.00","90.17","Italien","-","5.41","01.Apr.2030","1.35","EUR","02.Sept.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’699’595.96","1.31","14’699’595.96","15’071’000.00","15’071’000.00","97.34","Italien","-","1.83","01.Juni2026","1.60","EUR","01.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’619’058.95","1.30","14’619’058.95","13’783’000.00","13’783’000.00","104.50","Italien","-","7.85","01.März2034","4.20","EUR","01.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’423’919.47","1.28","14’423’919.47","13’512’000.00","13’512’000.00","105.85","Italien","-","7.65","01.Nov.2033","4.35","EUR","02.Mai2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’355’333.49","1.27","14’355’333.49","14’934’000.00","14’934’000.00","95.97","Italien","-","2.32","01.Dez.2026","1.25","EUR","01.Aug.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’207’557.14","1.26","14’207’557.14","14’496’000.00","14’496’000.00","97.74","Italien","-","2.76","01.Juni2027","2.20","EUR","01.Feb.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’962’827.01","1.24","13’962’827.01","14’143’000.00","14’143’000.00","98.48","Italien","-","1.34","01.Dez.2025","2.00","EUR","01.Sept.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’912’264.98","1.24","13’912’264.98","13’524’000.00","13’524’000.00","101.58","Italien","-","2.05","15.Sept.2026","3.85","EUR","17.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’875’683.86","1.23","13’875’683.86","14’753’000.00","14’753’000.00","93.74","Italien","-","3.08","15.Sept.2027","0.95","EUR","16.Juli2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’816’683.49","1.23","13’816’683.49","14’562’000.00","14’562’000.00","94.88","Italien","-","1.68","01.Apr.2026","0.00","EUR","01.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’693’780.23","1.22","13’693’780.23","13’963’000.00","13’963’000.00","97.14","Italien","-","2.90","01.Aug.2027","2.05","EUR","04.Juli2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’518’353.32","1.20","13’518’353.32","13’307’000.00","13’307’000.00","101.43","Italien","-","8.28","01.Juli2034","3.85","EUR","01.März2024"
