﻿iShares MSCI World ESG Enhanced UCITS ETF NZD Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5.56","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","3.79","Vereinigtes Königreich","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","3.01","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","2.91","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","2.88","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.88","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","2.85","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","2.82","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","2.59","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","2.08","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","2.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","2.08","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","2.08","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","2.02","Vereinigte Staaten","NASDAQ"
"-","Johnson Controls International Plc","-","1.89","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","1.50","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.46","Irland","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.42","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.39","Australien","Asx - All Markets"
"TGT*","TARGET CORP","Aktien","1.16","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CSL","CSL LTD","Aktien","1.12","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","1.10","Australien","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Aktien","1.09","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.07","-","-"
"PFE","PFIZER INC","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.95","Australien","Asx - All Markets"
"AZO","AUTOZONE INC","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.84","Irland","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.84","Vereinigte Staaten","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"LOW","LOWES COMPANIES INC","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.77","-","-"
"RIO","RIO TINTO PLC","Aktien","0.75","Australien","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.70","Frankreich","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.63","Australien","Asx - All Markets"
"AENA","AENA SME SA","Aktien","0.61","Spanien","Bolsa De Madrid"
"-","UK CONV GILT","-","0.60","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.58","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.58","Vereinigte Staaten","Boerse Muenchen"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.53","-","-"
"AMT","AMERICAN TOWER REIT CORP","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
