﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","382,075,350.00","7.47","382,075,350.00","390,750.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","190,725,132.84","3.73","190,725,132.84","1,018,722.00","187.22","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","186,194,970.90","3.64","186,194,970.90","269,029.00","692.10","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","134,616,209.52","2.63","134,616,209.52","741,442.00","181.56","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","130,562,982.20","2.55","130,562,982.20","2,095,714.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","123,063,547.20","2.40","123,063,547.20","530,904.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","102,080,285.28","1.99","102,080,285.28","1,110,534.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","100,583,196.00","1.97","100,583,196.00","382,155.00","263.20","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","93,899,600.00","1.83","93,899,600.00","234,749.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","91,625,643.90","1.79","91,625,643.90","563,157.00","162.70","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","77,153,832.00","1.51","77,153,832.00","580,104.00","133.00","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","75,382,364.76","1.47","75,382,364.76","3,165,996.00","23.81","Germany","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","68,840,560.84","1.35","68,840,560.84","15,502,885.00","4.44","Spain","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrials","Equity","67,650,024.00","1.32","67,650,024.00","333,580.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","66,617,870.44","1.30","66,617,870.44","5,659,972.00","11.77","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","63,858,060.00","1.25","63,858,060.00","30,924.00","2,065.00","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","63,042,090.65","1.23","63,042,090.65","1,007,545.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","60,549,675.20","1.18","60,549,675.20","132,668.00","456.40","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","57,232,157.10","1.12","57,232,157.10","288,033.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","56,778,080.00","1.11","56,778,080.00","1,774,315.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","55,260,246.94","1.08","55,260,246.94","1,476,757.00","37.42","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","55,133,775.84","1.08","55,133,775.84","5,695,638.00","9.68","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","53,800,812.60","1.05","53,800,812.60","3,220,063.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","53,490,589.99","1.05","53,490,589.99","7,935,112.00","6.74","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","51,861,198.01","1.01","51,861,198.01","14,314,435.00","3.62","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","51,483,907.80","1.01","51,483,907.80","488,926.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","49,748,338.10","0.97","49,748,338.10","782,822.00","63.55","Germany","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","48,880,726.92","0.96","48,880,726.92","1,064,244.00","45.93","Spain","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","48,169,212.80","0.94","48,169,212.80","122,912.00","391.90","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","48,064,875.82","0.94","48,064,875.82","876,137.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","45,498,321.93","0.89","45,498,321.93","1,387,567.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","45,472,634.95","0.89","45,472,634.95","1,290,553.00","35.23","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","40,149,885.88","0.78","40,149,885.88","2,171,203.00","18.49","Italy","Borsa Italiana","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","39,207,462.66","0.77","39,207,462.66","966,177.00","40.58","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","38,153,620.03","0.75","38,153,620.03","870,789.00","43.81","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","37,406,079.90","0.73","37,406,079.90","242,739.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"BN","DANONE SA","Consumer Staples","Equity","36,687,347.20","0.72","36,687,347.20","628,208.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","36,233,398.40","0.71","36,233,398.40","158,432.00","228.70","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","35,359,848.92","0.69","35,359,848.92","445,226.00","79.42","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","34,955,778.10","0.68","34,955,778.10","183,881.00","190.10","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","32,523,830.84","0.64","32,523,830.84","3,093,089.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","30,592,663.20","0.60","30,592,663.20","41,634.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","29,578,602.75","0.58","29,578,602.75","153,695.00","192.45","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","29,274,935.31","0.57","29,274,935.31","2,089,276.00","14.01","Italy","Borsa Italiana","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","27,987,996.13","0.55","27,987,996.13","1,852,283.00","15.11","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","27,904,231.52","0.55","27,904,231.52","313,954.00","88.88","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","27,707,337.00","0.54","27,707,337.00","439,799.00","63.00","Spain","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Utilities","Equity","26,779,467.41","0.52","26,779,467.41","2,196,839.00","12.19","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","26,533,789.56","0.52","26,533,789.56","925,167.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","25,945,770.40","0.51","25,945,770.40","670,780.00","38.68","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","25,161,944.80","0.49","25,161,944.80","200,974.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","25,156,375.20","0.49","25,156,375.20","283,932.00","88.60","Netherlands","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Health Care","Equity","25,107,681.20","0.49","25,107,681.20","58,268.00","430.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAYN","BAYER AG","Health Care","Equity","25,009,256.52","0.49","25,009,256.52","959,864.00","26.06","Germany","Xetra","EUR"
"LR","LEGRAND SA","Industrials","Equity","24,978,481.80","0.49","24,978,481.80","260,030.00","96.06","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","24,854,440.08","0.49","24,854,440.08","1,784,879.00","13.93","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","23,801,341.20","0.47","23,801,341.20","21,093.00","1,128.40","Netherlands","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","23,085,462.20","0.45","23,085,462.20","986,980.00","23.39","Italy","Borsa Italiana","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","23,069,270.00","0.45","23,069,270.00","659,122.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","22,629,852.05","0.44","22,629,852.05","72,683.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","22,425,088.23","0.44","22,425,088.23","811,621.00","27.63","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","22,259,645.03","0.43","22,259,645.03","652,967.00","34.09","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","22,063,878.40","0.43","22,063,878.40","42,976.00","513.40","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","21,841,717.80","0.43","21,841,717.80","221,294.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","21,770,742.00","0.43","21,770,742.00","203,560.00","106.95","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","20,295,257.43","0.40","20,295,257.43","622,363.00","32.61","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","20,214,042.84","0.40","20,214,042.84","710,761.00","28.44","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","19,988,047.20","0.39","19,988,047.20","184,052.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","19,670,711.48","0.38","19,670,711.48","520,114.00","37.82","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","19,425,406.00","0.38","19,425,406.00","126,139.00","154.00","Germany","Xetra","EUR"
"FER","FERROVIAL","Industrials","Equity","19,371,198.56","0.38","19,371,198.56","506,569.00","38.24","Spain","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Equity","19,369,272.64","0.38","19,369,272.64","3,657,340.00","5.30","Spain","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","19,123,940.99","0.37","19,123,940.99","671,251.00","28.49","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","18,563,331.60","0.36","18,563,331.60","781,285.00","23.76","Netherlands","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","Information Technology","Equity","18,309,809.13","0.36","18,309,809.13","5,200,173.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEF","TELEFONICA SA","Communication","Equity","18,058,514.95","0.35","18,058,514.95","4,564,842.00","3.96","Spain","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","18,024,723.32","0.35","18,024,723.32","200,810.00","89.76","Netherlands","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","17,844,801.75","0.35","17,844,801.75","125,095.00","142.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORA","ORANGE SA","Communication","Equity","17,764,165.82","0.35","17,764,165.82","1,783,909.00","9.96","France","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Equity","17,405,703.19","0.34","17,405,703.19","441,433.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","17,308,975.23","0.34","17,308,975.23","17,308,975.00","100.00","European Union","-","EUR"
"KBC","KBC GROEP","Financials","Equity","16,780,172.32","0.33","16,780,172.32","244,324.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRY","PRYSMIAN","Industrials","Equity","16,340,068.08","0.32","16,340,068.08","260,358.00","62.76","Italy","Borsa Italiana","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","16,329,302.19","0.32","16,329,302.19","699,178.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","16,271,198.72","0.32","16,271,198.72","518,852.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","16,122,735.00","0.32","16,122,735.00","493,050.00","32.70","Spain","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energy","Equity","15,980,277.88","0.31","15,980,277.88","1,185,041.00","13.48","Spain","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","15,475,427.80","0.30","15,475,427.80","581,783.00","26.60","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","15,371,286.35","0.30","15,371,286.35","326,285.00","47.11","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","15,151,333.20","0.30","15,151,333.20","1,016,868.00","14.90","Germany","Xetra","EUR"
"KNEBV","KONE","Industrials","Equity","15,118,073.46","0.30","15,118,073.46","324,283.00","46.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","14,893,373.40","0.29","14,893,373.40","276,110.00","53.94","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","14,737,327.00","0.29","14,737,327.00","130,708.00","112.75","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","14,291,650.00","0.28","14,291,650.00","74,050.00","193.00","Spain","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrials","Equity","14,147,088.20","0.28","14,147,088.20","92,707.00","152.60","France","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","14,094,565.32","0.28","14,094,565.32","1,029,176.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","14,053,637.91","0.27","14,053,637.91","3,828,286.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","13,884,966.16","0.27","13,884,966.16","204,487.00","67.90","Netherlands","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","13,695,068.80","0.27","13,695,068.80","58,576.00","233.80","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","13,681,589.35","0.27","13,681,589.35","100,711.00","135.85","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","13,652,045.60","0.27","13,652,045.60","132,802.00","102.80","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","13,485,214.24","0.26","13,485,214.24","165,544.00","81.46","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","13,356,588.30","0.26","13,356,588.30","152,734.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","12,976,392.00","0.25","12,976,392.00","51,740.00","250.80","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","12,926,150.30","0.25","12,926,150.30","77,102.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","12,216,224.72","0.24","12,216,224.72","215,987.00","56.56","Italy","Borsa Italiana","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","12,166,363.92","0.24","12,166,363.92","411,582.00","29.56","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","11,922,761.90","0.23","11,922,761.90","152,758.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Equity","11,799,660.60","0.23","11,799,660.60","261,170.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","11,172,424.70","0.22","11,172,424.70","3,117,306.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","10,431,452.28","0.20","10,431,452.28","1,398,318.00","7.46","Italy","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","10,376,481.20","0.20","10,376,481.20","1,017,801.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materials","Equity","10,016,361.48","0.20","10,016,361.48","182,647.00","54.84","Germany","Xetra","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","9,984,918.37","0.20","9,984,918.37","5,277,441.00","1.89","Spain","Bolsa De Madrid","EUR"
"EDEN","EDENRED","Financials","Equity","9,824,402.83","0.19","9,824,402.83","243,359.00","40.37","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","9,797,068.26","0.19","9,797,068.26","169,911.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","9,738,273.60","0.19","9,738,273.60","100,188.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","9,552,238.08","0.19","9,552,238.08","452,284.00","21.12","France","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","9,514,638.00","0.19","9,514,638.00","604,104.00","15.75","Italy","Borsa Italiana","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","9,405,900.00","0.18","9,405,900.00","188,118.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","9,196,605.86","0.18","9,196,605.86","498,191.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","9,100,731.40","0.18","9,100,731.40","125,182.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","8,778,834.22","0.17","8,778,834.22","1,661,085.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
